1173.63,-1.170e-05,1.550e-03,0.2970,0.2970
1174.22,-1.173e-05,1.541e-03,0.2971,0.3003
1174.83,-1.159e-05,1.514e-03,0.3003,0.3035
1175.43,-1.242e-05,1.595e-03,0.3036,0.3069
1176.05,-1.253e-05,1.617e-03,0.3069,0.3102
1176.67,-1.125e-05,1.439e-03,0.3103,0.3137
1177.29,-1.192e-05,1.522e-03,0.3137,0.3171
1177.93,-1.144e-05,1.461e-03,0.3173,0.3207
1178.57,-1.139e-05,1.451e-03,0.3208,0.3242
1179.22,-1.104e-05,1.407e-03,0.3243,0.3280
1179.87,5.779e-04,1.400e-03,0.3281,0.3318
1180.54,-1.115e-05,1.421e-03,0.3317,0.3356
1181.21,-1.122e-05,1.420e-03,0.3356,0.3395
1181.89,-1.040e-05,1.321e-03,0.3394,0.3433
1182.57,-1.086e-05,1.389e-03,0.3433,0.3473
1183.27,-9.884e-06,1.276e-03,0.3473,0.3513
1183.97,-1.047e-05,1.364e-03,0.3512,0.3555
1184.68,-9.567e-06,1.254e-03,0.3555,0.3595
1185.40,-9.866e-06,1.294e-03,0.3596,0.3639
1186.13,-9.350e-06,1.242e-03,0.3639,0.3682
1186.87,-9.434e-06,1.251e-03,0.3680,0.3727
1187.61,-9.296e-06,1.225e-03,0.3726,0.3771
1188.36,-9.117e-06,1.194e-03,0.3771,0.3816
1189.13,-8.852e-06,1.155e-03,0.3816,0.3862
1189.90,-9.177e-06,1.192e-03,0.3862,0.3909
1190.68,-8.697e-06,1.115e-03,0.3910,0.3958
1191.47,6.224e-04,1.205e-03,0.3958,0.4005
1192.28,-8.416e-06,1.085e-03,0.4006,0.4056
1193.09,-8.906e-06,1.147e-03,0.4056,0.4106
1193.91,-8.422e-06,1.074e-03,0.4105,0.4156
1194.74,2.937e-04,1.208e-03,0.4158,0.4210
1195.58,-7.833e-06,1.002e-03,0.4210,0.4263
1196.43,-8.890e-06,1.128e-03,0.4263,0.4319
1197.30,-8.298e-06,1.053e-03,0.4318,0.4374
1198.17,-8.092e-06,1.042e-03,0.4373,0.4429
1199.06,2.120e-04,1.026e-03,0.4429,0.4486
1199.95,-8.133e-06,1.051e-03,0.4486,0.4545
1200.86,-7.695e-06,9.899e-04,0.4545,0.4604
1201.78,-7.958e-06,1.016e-03,0.4604,0.4664
1202.72,-7.544e-06,9.653e-04,0.4664,0.4727
1203.66,-7.721e-06,9.777e-04,0.4725,0.4789
1204.62,-7.356e-06,9.248e-04,0.4790,0.4854
1205.59,-7.369e-06,9.393e-04,0.4854,0.4918
1206.57,-6.896e-06,8.878e-04,0.4918,0.4985
1207.57,3.578e-04,9.209e-04,0.4985,0.5054
1208.58,-6.693e-06,8.569e-04,0.5052,0.5122
1209.61,1.494e-04,8.902e-04,0.5122,0.5193
1210.65,-6.469e-06,8.219e-04,0.5193,0.5265
1211.70,-6.946e-06,8.860e-04,0.5264,0.5338
1212.77,-6.150e-06,7.832e-04,0.5338,0.5413
1213.85,-7.515e-06,9.573e-04,0.5411,0.5490
1214.95,-5.763e-06,7.341e-04,0.5491,0.5566
1216.06,-7.027e-06,8.911e-04,0.5568,0.5646
1217.19,-5.901e-06,7.499e-04,0.5647,0.5728
1218.33,-6.020e-06,7.525e-04,0.5728,0.5811
1219.50,-6.459e-06,8.221e-04,0.5811,0.5895
1220.68,-6.086e-06,7.707e-04,0.5895,0.5981
1221.87,-6.041e-06,7.623e-04,0.5980,0.6068
1223.09,-5.975e-06,7.512e-04,0.6069,0.6158
1224.32,-6.143e-06,7.714e-04,0.6158,0.6250
1225.57,-5.942e-06,7.405e-04,0.6250,0.6345
1226.84,-5.788e-06,7.187e-04,0.6344,0.6442
1228.12,2.790e-04,7.063e-04,0.6440,0.6537
1229.43,-5.496e-06,6.806e-04,0.6537,0.6638
1230.76,-5.354e-06,6.672e-04,0.6638,0.6740
1232.11,-5.247e-06,6.595e-04,0.6740,0.6846
1233.48,-5.054e-06,6.444e-04,0.6844,0.6951
1234.87,-5.126e-06,6.513e-04,0.6951,0.7061
1236.28,-5.073e-06,6.475e-04,0.7061,0.7172
1237.71,-4.777e-06,6.027e-04,0.7170,0.7285
1239.17,3.655e-04,6.420e-04,0.7285,0.7402
1240.65,-4.761e-06,5.998e-04,0.7404,0.7521
1242.15,-4.813e-06,6.112e-04,0.7522,0.7644
1243.68,2.086e-04,5.729e-04,0.7643,0.7767
1245.24,1.178e-04,5.893e-04,0.7769,0.7896
1246.82,1.180e-04,5.911e-04,0.7896,0.8027
1248.42,-4.643e-06,5.816e-04,0.8029,0.8160
1250.05,3.121e-04,5.483e-04,0.8160,0.8298
1251.71,-4.561e-06,5.696e-04,0.8298,0.8439
1253.40,3.797e-04,5.447e-04,0.8438,0.8582
1255.12,1.702e-04,5.311e-04,0.8582,0.8730
1256.86,-4.148e-06,5.131e-04,0.8729,0.8879
1258.64,1.635e-04,5.229e-04,0.8879,0.9036
1260.45,1.475e-04,4.924e-04,0.9036,0.9193
1262.28,-4.255e-06,5.188e-04,0.9192,0.9357
1264.16,-3.985e-06,4.773e-04,0.9357,0.9521
1266.06,-3.989e-06,4.843e-04,0.9523,0.9692
1268.00,-3.819e-06,4.659e-04,0.9692,0.9868
1269.97,2.657e-04,4.669e-04,0.9868,1.0048
1271.98,-3.687e-06,4.467e-04,1.0049,1.0232
1274.03,1.431e-04,4.540e-04,1.0231,1.0422
1276.11,-3.513e-06,4.218e-04,1.0422,1.0615
1278.24,3.227e-04,4.401e-04,1.0615,1.0814
1280.40,1.866e-04,4.026e-04,1.0815,1.1021
1282.60,1.534e-04,4.401e-04,1.1019,1.1230
1284.85,2.182e-04,3.833e-04,1.1230,1.1447
1287.14,-3.408e-06,4.169e-04,1.1445,1.1667
1289.47,-3.008e-06,3.703e-04,1.1667,1.1896
1291.85,7.208e-05,3.975e-04,1.1896,1.2130
1294.28,1.504e-04,3.856e-04,1.2130,1.2372
1296.75,3.173e-04,3.827e-04,1.2372,1.2618
1299.28,2.323e-04,3.884e-04,1.2618,1.2874
1301.85,2.103e-04,3.694e-04,1.2875,1.3136
1304.48,-2.770e-06,3.486e-04,1.3137,1.3406
1307.16,3.029e-04,3.964e-04,1.3407,1.3685
1309.90,-2.635e-06,3.307e-04,1.3684,1.3972
1312.69,2.480e-04,3.466e-04,1.3971,1.4264
1315.54,2.409e-05,3.231e-04,1.4265,1.4570
1318.46,1.870e-04,3.285e-04,1.4569,1.4882
1321.43,-2.416e-06,3.000e-04,1.4882,1.5205
1324.47,1.764e-04,3.098e-04,1.5205,1.5536
1327.58,7.040e-06,2.947e-04,1.5537,1.5880
1330.76,-2.339e-06,2.940e-04,1.5880,1.6234
1334.00,2.480e-04,3.087e-04,1.6234,1.6598
1337.32,-2.384e-06,2.956e-04,1.6598,1.6976
1340.72,1.467e-04,2.576e-04,1.6976,1.7366
1344.19,-2.369e-06,2.951e-04,1.7365,1.7767
1347.75,2.529e-04,2.443e-04,1.7766,1.8181
1351.38,2.826e-04,2.564e-04,1.8182,1.8612
1355.10,-2.099e-06,2.642e-04,1.8611,1.9055
1358.91,1.420e-04,2.494e-04,1.9054,1.9514
1362.82,1.113e-04,2.455e-04,1.9514,1.9989
1366.82,1.490e-04,2.101e-04,1.9989,2.0480
1370.91,1.996e-04,2.363e-04,2.0481,2.0989
1375.11,3.508e-05,2.284e-04,2.0989,2.1516
1379.41,8.173e-05,2.131e-04,2.1516,2.2062
1383.82,8.405e-05,2.192e-04,2.2062,2.2627
1388.35,1.200e-04,2.192e-04,2.2627,2.3215
1392.99,1.819e-04,1.989e-04,2.3214,2.3823
1397.76,4.705e-05,1.931e-04,2.3823,2.4456
1402.65,4.849e-05,1.832e-04,2.4456,2.5112
1407.67,-1.427e-06,1.848e-04,2.5112,2.5792
1412.83,5.561e-05,1.811e-04,2.5793,2.6500
1418.13,-1.345e-06,1.728e-04,2.6500,2.7236
1423.58,9.384e-05,1.648e-04,2.7238,2.8004
1429.18,9.393e-05,1.649e-04,2.8003,2.8800
1434.94,2.239e-04,1.913e-04,2.8800,2.9630
1440.86,9.870e-05,1.540e-04,2.9630,3.0496
1446.96,5.765e-05,1.580e-04,3.0494,3.1395
1453.24,1.985e-04,1.484e-04,3.1396,3.2336
1459.71,2.422e-04,1.575e-04,3.2335,3.3319
1466.37,1.965e-04,1.524e-04,3.3318,3.4341
1473.24,1.540e-04,1.343e-04,3.4342,3.5414
1480.32,7.760e-05,1.363e-04,3.5413,3.6531
1487.63,1.062e-04,1.343e-04,3.6530,3.7703
1495.17,1.398e-04,1.226e-04,3.7703,3.8929
1502.96,6.547e-05,1.150e-04,3.8928,4.0212
1511.00,1.037e-04,1.238e-04,4.0214,4.1560
1519.31,6.351e-05,1.116e-04,4.1560,4.2974
1527.91,7.979e-05,1.053e-04,4.2974,4.4457
1536.80,7.105e-05,1.026e-04,4.4458,4.6018
1546.00,1.244e-04,1.067e-04,4.6018,4.7659
1555.53,2.458e-04,1.277e-04,4.7657,4.9386
1565.41,9.771e-05,9.738e-05,4.9385,5.1207
1575.65,2.341e-04,1.094e-04,5.1207,5.3127
1586.28,1.977e-04,9.362e-05,5.3129,5.5157
1597.31,7.007e-05,8.317e-05,5.5156,5.7300
1608.77,1.034e-04,8.202e-05,5.7301,5.9569
1620.68,1.346e-04,9.277e-05,5.9569,6.1975
1633.08,1.535e-04,8.047e-05,6.1975,6.4525
1645.98,2.920e-04,1.067e-04,6.4526,6.7235
1659.43,2.802e-04,1.006e-04,6.7235,7.0117
1673.45,1.577e-04,7.509e-05,7.0118,7.3187
1688.09,3.453e-04,1.084e-04,7.3186,7.6462
1703.38,8.158e-05,5.933e-05,7.6461,7.9962
1719.37,1.510e-04,6.643e-05,7.9961,8.3705
1736.12,2.474e-04,8.803e-05,8.3705,8.7720
1753.66,1.307e-04,6.678e-05,8.7720,9.2031
1772.07,1.565e-04,6.582e-05,9.2031,9.6670
1791.40,1.714e-04,6.481e-05,9.6671,10.1674
1811.73,1.503e-04,5.957e-05,10.1672,10.7080
1833.15,1.176e-04,5.212e-05,10.7080,11.2935
1855.74,7.429e-05,4.509e-05,11.2935,11.9294
1879.60,1.263e-04,5.255e-05,11.9294,12.6213
1904.84,1.703e-04,5.621e-05,12.6215,13.3767
1931.59,9.720e-05,4.466e-05,13.3767,14.2036
1960.00,6.471e-05,4.030e-05,14.2036,15.1115
1990.22,1.126e-04,4.416e-05,15.1116,16.1113
2022.45,8.043e-05,3.517e-05,16.1113,17.2164
2056.88,1.294e-04,4.160e-05,17.2164,18.4429
2093.76,9.199e-05,3.468e-05,18.4426,19.8079
2133.38,1.279e-04,3.909e-05,19.8081,21.3347
2176.05,1.265e-04,3.503e-05,21.3347,23.0493
2222.15,1.440e-04,3.942e-05,23.0491,24.9832
2272.11,1.226e-04,3.490e-05,24.9832,27.1755
2326.47,8.001e-05,2.616e-05,27.1755,29.6741
2385.81,9.915e-05,2.744e-05,29.6741,32.5364
2450.89,1.545e-04,3.552e-05,32.5361,35.8350
2522.56,1.971e-04,3.531e-05,35.8352,39.6594
2601.87,1.834e-04,3.438e-05,39.6592,44.1216
2690.12,2.706e-04,3.879e-05,44.1218,49.3650
2788.85,2.657e-04,3.604e-05,49.3652,55.5698
2899.99,2.663e-04,3.330e-05,55.5696,62.9685
3025.92,2.450e-04,2.990e-05,62.9685,71.8630
3169.65,2.190e-04,2.681e-05,71.8628,82.6465
3334.94,2.117e-04,2.497e-05,82.6465,95.8391
3526.62,1.465e-04,1.860e-05,95.8391,112.1343
3750.89,1.418e-04,1.713e-05,112.1345,132.4661
4015.82,9.160e-05,1.288e-05,132.4658,158.1099
4332.04,4.849e-05,8.028e-06,158.1099,190.8252
4713.69,3.472e-05,6.604e-06,190.8252,190.8252
