1172.92,-1.299e-05,1.732e-03,0.2958,0.2958
1173.51,-1.194e-05,1.583e-03,0.2957,0.2991
1174.11,-1.184e-05,1.567e-03,0.2990,0.3021
1174.72,-1.207e-05,1.585e-03,0.3022,0.3054
1175.33,-1.129e-05,1.507e-03,0.3055,0.3090
1175.95,-1.129e-05,1.520e-03,0.3088,0.3124
1176.57,-1.093e-05,1.467e-03,0.3124,0.3157
1177.20,6.632e-04,1.477e-03,0.3158,0.3192
1177.84,-1.068e-05,1.425e-03,0.3193,0.3230
1178.49,-1.094e-05,1.459e-03,0.3229,0.3265
1179.14,-1.018e-05,1.351e-03,0.3267,0.3303
1179.80,-1.063e-05,1.427e-03,0.3302,0.3339
1180.47,2.336e-04,1.376e-03,0.3340,0.3379
1181.14,-1.021e-05,1.351e-03,0.3379,0.3417
1181.83,-1.003e-05,1.331e-03,0.3417,0.3457
1182.52,-1.007e-05,1.337e-03,0.3457,0.3496
1183.22,-9.963e-06,1.312e-03,0.3497,0.3536
1183.93,4.579e-04,1.349e-03,0.3538,0.3579
1184.64,-9.569e-06,1.249e-03,0.3580,0.3622
1185.37,-1.032e-05,1.333e-03,0.3621,0.3665
1186.10,-9.486e-06,1.233e-03,0.3663,0.3707
1186.84,3.499e-04,1.308e-03,0.3708,0.3752
1187.59,-9.282e-06,1.211e-03,0.3752,0.3799
1188.35,-9.566e-06,1.247e-03,0.3798,0.3844
1189.12,-8.999e-06,1.186e-03,0.3844,0.3890
1189.90,-9.047e-06,1.206e-03,0.3889,0.3938
1190.68,-9.058e-06,1.191e-03,0.3937,0.3987
1191.48,-8.955e-06,1.170e-03,0.3987,0.4036
1192.29,-8.719e-06,1.129e-03,0.4036,0.4086
1193.11,-8.675e-06,1.129e-03,0.4087,0.4136
1193.93,-8.346e-06,1.077e-03,0.4137,0.4188
1194.77,-8.739e-06,1.134e-03,0.4189,0.4241
1195.62,-8.180e-06,1.050e-03,0.4242,0.4296
1196.48,-8.441e-06,1.086e-03,0.4296,0.4351
1197.35,-7.833e-06,1.005e-03,0.4351,0.4406
1198.23,-8.401e-06,1.086e-03,0.4406,0.4463
1199.12,-7.573e-06,9.877e-04,0.4463,0.4523
1200.03,-7.914e-06,1.043e-03,0.4521,0.4579
1200.94,-7.386e-06,9.700e-04,0.4579,0.4641
1201.87,-7.527e-06,9.975e-04,0.4640,0.4701
1202.81,-7.384e-06,9.832e-04,0.4702,0.4763
1203.76,1.692e-04,9.665e-04,0.4764,0.4828
1204.73,-7.282e-06,9.613e-04,0.4828,0.4891
1205.71,1.522e-04,9.287e-04,0.4891,0.4957
1206.70,1.525e-04,9.350e-04,0.4958,0.5027
1207.70,-7.049e-06,9.261e-04,0.5027,0.5094
1208.72,-6.748e-06,8.798e-04,0.5094,0.5164
1209.76,-6.852e-06,8.952e-04,0.5164,0.5236
1210.80,1.293e-04,8.596e-04,0.5236,0.5310
1211.86,-6.597e-06,8.605e-04,0.5309,0.5381
1212.94,-6.326e-06,8.189e-04,0.5381,0.5460
1214.03,-6.651e-06,8.517e-04,0.5459,0.5535
1215.14,-6.092e-06,7.708e-04,0.5535,0.5614
1216.26,-6.617e-06,8.384e-04,0.5614,0.5696
1217.40,3.175e-04,7.593e-04,0.5695,0.5778
1218.56,-6.606e-06,8.437e-04,0.5776,0.5861
1219.73,-5.951e-06,7.596e-04,0.5861,0.5946
1220.92,1.122e-04,7.583e-04,0.5946,0.6033
1222.13,-5.812e-06,7.305e-04,0.6034,0.6122
1223.35,-5.723e-06,7.138e-04,0.6122,0.6215
1224.59,-6.112e-06,7.792e-04,0.6213,0.6306
1225.85,-5.967e-06,7.520e-04,0.6306,0.6401
1227.13,1.023e-04,7.164e-04,0.6400,0.6498
1228.43,-5.518e-06,6.945e-04,0.6499,0.6598
1229.75,-5.873e-06,7.353e-04,0.6598,0.6698
1231.09,-5.419e-06,6.745e-04,0.6698,0.6802
1232.45,2.718e-04,6.701e-04,0.6802,0.6908
1233.83,2.722e-04,6.743e-04,0.6908,0.7017
1235.24,-5.031e-06,6.303e-04,0.7015,0.7126
1236.66,-4.950e-06,6.247e-04,0.7126,0.7240
1238.11,-4.963e-06,6.222e-04,0.7239,0.7354
1239.58,-4.796e-06,6.099e-04,0.7355,0.7474
1241.08,-4.919e-06,6.155e-04,0.7473,0.7595
1242.60,-4.794e-06,6.069e-04,0.7594,0.7717
1244.14,-4.443e-06,5.640e-04,0.7717,0.7844
1245.71,-4.673e-06,5.889e-04,0.7844,0.7972
1247.30,-4.361e-06,5.492e-04,0.7974,0.8108
1248.92,-4.687e-06,5.905e-04,0.8107,0.8242
1250.57,-4.181e-06,5.256e-04,0.8242,0.8381
1252.25,-4.421e-06,5.553e-04,0.8381,0.8524
1253.95,1.166e-04,5.437e-04,0.8523,0.8669
1255.69,1.764e-04,5.374e-04,0.8671,0.8818
1257.45,-4.051e-06,5.010e-04,0.8818,0.8973
1259.25,-4.224e-06,5.260e-04,0.8972,0.9128
1261.07,-3.977e-06,4.960e-04,0.9130,0.9291
1262.93,-3.936e-06,4.846e-04,0.9290,0.9454
1264.82,1.245e-04,4.960e-04,0.9454,0.9624
1266.74,1.550e-04,5.105e-04,0.9624,0.9797
1268.70,-3.736e-06,4.497e-04,0.9797,0.9974
1270.70,-3.973e-06,4.810e-04,0.9974,1.0157
1272.73,1.241e-04,4.474e-04,1.0157,1.0344
1274.80,1.955e-04,4.864e-04,1.0345,1.0537
1276.91,1.291e-04,4.210e-04,1.0537,1.0734
1279.05,1.378e-04,4.446e-04,1.0732,1.0938
1281.24,-3.425e-06,4.206e-04,1.0936,1.1144
1283.47,-3.376e-06,4.160e-04,1.1144,1.1359
1285.74,8.660e-05,3.860e-04,1.1359,1.1578
1288.06,1.474e-04,4.086e-04,1.1577,1.1804
1290.42,1.321e-04,3.672e-04,1.1803,1.2035
1292.82,-3.117e-06,3.954e-04,1.2035,1.2274
1295.28,6.516e-05,3.545e-04,1.2273,1.2517
1297.78,-2.947e-06,3.738e-04,1.2518,1.2772
1300.34,-2.686e-06,3.417e-04,1.2771,1.3030
1302.94,1.463e-04,3.541e-04,1.3029,1.3297
1305.60,1.442e-04,3.376e-04,1.3297,1.3571
1308.32,-2.750e-06,3.501e-04,1.3572,1.3855
1311.09,-2.674e-06,3.391e-04,1.3855,1.4146
1313.92,1.583e-04,3.380e-04,1.4146,1.4445
1316.81,-2.589e-06,3.239e-04,1.4445,1.4756
1319.76,-2.613e-06,3.317e-04,1.4755,1.5074
1322.77,-2.437e-06,3.059e-04,1.5073,1.5402
1325.85,-2.510e-06,3.143e-04,1.5402,1.5740
1329.00,-2.265e-06,2.800e-04,1.5741,1.6090
1332.22,5.418e-06,2.931e-04,1.6090,1.6450
1335.51,1.556e-04,2.734e-04,1.6450,1.6823
1338.87,-2.298e-06,2.860e-04,1.6824,1.7207
1342.31,5.980e-06,2.731e-04,1.7206,1.7604
1345.83,-2.111e-06,2.629e-04,1.7604,1.8011
1349.44,2.702e-04,2.545e-04,1.8013,1.8438
1353.12,1.265e-05,2.513e-04,1.8439,1.8873
1356.90,-1.926e-06,2.366e-04,1.8875,1.9326
1360.76,-1.966e-06,2.390e-04,1.9326,1.9797
1364.72,7.175e-05,2.274e-04,1.9796,2.0280
1368.78,2.495e-05,2.180e-04,2.0280,2.0781
1372.94,9.638e-05,2.233e-04,2.0781,2.1301
1377.20,3.163e-05,2.240e-04,2.1301,2.1840
1381.56,6.922e-05,2.098e-04,2.1841,2.2397
1386.04,-1.607e-06,1.985e-04,2.2397,2.2975
1390.64,4.010e-05,2.025e-04,2.2975,2.3577
1395.35,-1.505e-06,1.903e-04,2.3575,2.4197
1400.19,-1.500e-06,1.892e-04,2.4197,2.4845
1405.16,1.101e-04,1.934e-04,2.4844,2.5515
1410.27,4.998e-05,1.723e-04,2.5514,2.6212
1415.51,9.632e-05,1.719e-04,2.6211,2.6937
1420.90,5.290e-05,1.702e-04,2.6937,2.7690
1426.43,-1.208e-06,1.523e-04,2.7692,2.8475
1432.13,-1.288e-06,1.612e-04,2.8474,2.9292
1437.99,1.196e-04,1.635e-04,2.9291,3.0143
1444.02,2.544e-05,1.475e-04,3.0143,3.1028
1450.22,1.025e-04,1.410e-04,3.1028,3.1952
1456.61,1.648e-04,1.517e-04,3.1953,3.2917
1463.19,1.172e-04,1.286e-04,3.2916,3.3925
1469.98,8.064e-05,1.212e-04,3.3923,3.4974
1476.97,6.186e-05,1.247e-04,3.4974,3.6074
1484.19,6.639e-05,1.167e-04,3.6073,3.7224
1491.63,1.031e-04,1.289e-04,3.7224,3.8429
1499.32,1.836e-04,1.068e-04,3.8428,3.9688
1507.26,6.128e-05,1.077e-04,3.9688,4.1010
1515.46,1.179e-04,1.028e-04,4.1010,4.2395
1523.94,2.387e-04,1.336e-04,4.2395,4.3850
1532.71,3.147e-04,1.334e-04,4.3851,4.5380
1541.78,1.198e-05,1.032e-04,4.5380,4.6986
1551.18,1.062e-04,1.036e-04,4.6987,4.8677
1560.92,9.296e-05,9.991e-05,4.8678,5.0463
1571.01,9.912e-05,8.960e-05,5.0461,5.2341
1581.48,1.460e-04,9.263e-05,5.2340,5.4325
1592.34,2.011e-04,9.931e-05,5.4325,5.6422
1603.63,1.022e-04,8.628e-05,5.6422,5.8639
1615.35,1.734e-04,9.274e-05,5.8639,6.0989
1627.55,1.733e-04,8.827e-05,6.0989,6.3478
1640.25,1.982e-04,8.975e-05,6.3478,6.6122
1653.47,1.650e-04,8.884e-05,6.6123,6.8933
1667.26,1.831e-04,8.911e-05,6.8934,7.1925
1681.64,1.257e-04,7.555e-05,7.1926,7.5115
1696.67,1.150e-04,6.875e-05,7.5116,7.8521
1712.37,2.107e-04,8.371e-05,7.8521,8.2164
1728.80,1.434e-04,7.198e-05,8.2164,8.6067
1746.02,1.851e-04,8.248e-05,8.6067,9.0255
1764.07,1.099e-04,6.388e-05,9.0255,9.4758
1783.02,1.415e-04,6.338e-05,9.4758,9.9608
1802.94,2.100e-04,7.323e-05,9.9609,10.4850
1823.91,2.229e-04,7.544e-05,10.4850,11.0515
1846.02,2.488e-04,7.639e-05,11.0516,11.6666
1869.35,8.663e-05,4.595e-05,11.6666,12.3351
1894.02,8.326e-05,4.142e-05,12.3350,13.0640
1920.15,3.464e-05,3.574e-05,13.0641,13.8610
1947.87,1.834e-05,3.223e-05,13.8611,14.7347
1977.34,4.573e-05,3.668e-05,14.7347,15.6963
2008.73,4.701e-05,3.137e-05,15.6962,16.7573
2042.25,9.499e-05,3.886e-05,16.7573,17.9325
2078.11,5.138e-05,3.083e-05,17.9326,19.2393
2116.59,8.762e-05,3.650e-05,19.2395,20.6980
2157.99,9.355e-05,3.076e-05,20.6980,22.3330
2202.65,1.178e-04,3.684e-05,22.3330,24.1746
2251.00,1.192e-04,3.258e-05,24.1743,26.2573
2303.51,1.893e-04,4.358e-05,26.2571,28.6262
2360.77,1.611e-04,3.692e-05,28.6260,31.3337
2423.43,2.403e-04,4.173e-05,31.3337,34.4468
2492.33,2.527e-04,4.238e-05,34.4465,38.0466
2568.42,2.736e-04,4.231e-05,38.0469,42.2363
2652.89,4.152e-04,4.928e-05,42.2363,47.1450
2747.18,4.248e-04,4.820e-05,47.1453,52.9373
2853.06,4.809e-04,4.800e-05,52.9370,59.8230
2972.70,4.816e-04,4.467e-05,59.8230,68.0718
3108.85,5.642e-04,4.512e-05,68.0718,78.0388
3264.93,5.029e-04,3.926e-05,78.0388,90.1877
3445.30,3.715e-04,3.144e-05,90.1877,105.1333
3655.57,3.207e-04,2.727e-05,105.1335,123.7053
3902.98,2.811e-04,2.309e-05,123.7056,147.0254
4197.03,2.214e-04,1.901e-05,147.0254,176.6357
4550.30,1.663e-04,1.555e-05,176.6357,176.6357
