1173.58,5.000e-05,1.567e-03,0.2970,0.2970
1174.17,-1.166e-05,1.539e-03,0.2970,0.3000
1174.77,-1.205e-05,1.577e-03,0.3002,0.3035
1175.38,-1.228e-05,1.577e-03,0.3035,0.3068
1175.99,-1.240e-05,1.603e-03,0.3069,0.3101
1176.61,-1.121e-05,1.438e-03,0.3101,0.3136
1177.24,-1.211e-05,1.550e-03,0.3136,0.3171
1177.87,-1.133e-05,1.444e-03,0.3171,0.3206
1178.52,1.911e-04,1.466e-03,0.3207,0.3243
1179.16,-1.083e-05,1.383e-03,0.3242,0.3279
1179.82,-1.109e-05,1.419e-03,0.3278,0.3317
1180.48,5.809e-04,1.477e-03,0.3317,0.3354
1181.15,-1.089e-05,1.379e-03,0.3354,0.3392
1181.83,-1.042e-05,1.328e-03,0.3392,0.3431
1182.52,5.063e-04,1.382e-03,0.3433,0.3472
1183.21,-1.016e-05,1.319e-03,0.3470,0.3512
1183.92,-9.722e-06,1.278e-03,0.3512,0.3553
1184.63,-9.984e-06,1.317e-03,0.3553,0.3595
1185.35,-9.614e-06,1.272e-03,0.3594,0.3638
1186.07,-9.237e-06,1.239e-03,0.3636,0.3680
1186.81,-9.246e-06,1.237e-03,0.3679,0.3726
1187.55,-8.975e-06,1.190e-03,0.3724,0.3768
1188.31,-9.306e-06,1.227e-03,0.3770,0.3815
1189.07,-8.798e-06,1.154e-03,0.3815,0.3862
1189.84,-9.222e-06,1.201e-03,0.3861,0.3907
1190.62,-8.755e-06,1.126e-03,0.3907,0.3956
1191.42,-9.206e-06,1.190e-03,0.3955,0.4004
1192.22,-8.464e-06,1.087e-03,0.4005,0.4054
1193.03,-8.977e-06,1.154e-03,0.4055,0.4104
1193.85,-8.379e-06,1.064e-03,0.4104,0.4155
1194.68,-9.132e-06,1.165e-03,0.4156,0.4208
1195.52,-8.109e-06,1.034e-03,0.4209,0.4261
1196.37,-8.756e-06,1.108e-03,0.4261,0.4316
1197.24,-8.177e-06,1.037e-03,0.4316,0.4370
1198.11,2.143e-04,1.008e-03,0.4370,0.4427
1199.00,-8.070e-06,1.054e-03,0.4427,0.4485
1199.89,3.637e-04,1.018e-03,0.4485,0.4543
1200.80,-7.846e-06,1.015e-03,0.4542,0.4602
1201.72,-7.477e-06,9.613e-04,0.4602,0.4664
1202.65,-7.563e-06,9.729e-04,0.4663,0.4724
1203.60,-7.561e-06,9.632e-04,0.4723,0.4788
1204.56,-7.114e-06,8.999e-04,0.4788,0.4851
1205.53,-7.296e-06,9.345e-04,0.4851,0.4916
1206.51,-6.870e-06,8.862e-04,0.4917,0.4983
1207.51,-7.020e-06,9.188e-04,0.4984,0.5050
1208.52,-6.720e-06,8.615e-04,0.5051,0.5120
1209.54,-6.868e-06,8.749e-04,0.5118,0.5192
1210.58,-6.582e-06,8.363e-04,0.5192,0.5262
1211.63,-7.134e-06,9.092e-04,0.5262,0.5336
1212.70,-6.172e-06,7.863e-04,0.5334,0.5410
1213.78,-7.397e-06,9.413e-04,0.5410,0.5487
1214.88,1.177e-04,7.625e-04,0.5487,0.5565
1215.99,-6.627e-06,8.407e-04,0.5565,0.5645
1217.12,-6.083e-06,7.701e-04,0.5643,0.5725
1218.27,-5.861e-06,7.288e-04,0.5725,0.5807
1219.43,-6.544e-06,8.242e-04,0.5808,0.5892
1220.61,-6.210e-06,7.792e-04,0.5892,0.5978
1221.80,-6.029e-06,7.529e-04,0.5978,0.6067
1223.01,1.140e-04,7.377e-04,0.6066,0.6156
1224.25,-6.213e-06,7.714e-04,0.6155,0.6248
1225.49,-5.737e-06,7.059e-04,0.6249,0.6342
1226.76,-5.743e-06,7.044e-04,0.6342,0.6437
1228.05,1.097e-04,6.916e-04,0.6438,0.6536
1229.36,-5.589e-06,6.882e-04,0.6534,0.6635
1230.68,-5.209e-06,6.461e-04,0.6633,0.6737
1232.03,-5.425e-06,6.786e-04,0.6737,0.6841
1233.40,2.478e-04,6.348e-04,0.6840,0.6948
1234.79,-5.201e-06,6.584e-04,0.6948,0.7057
1236.20,1.094e-04,6.393e-04,0.7057,0.7168
1237.63,-4.771e-06,6.051e-04,0.7168,0.7281
1239.09,-4.983e-06,6.348e-04,0.7283,0.7397
1240.57,1.057e-04,5.709e-04,0.7399,0.7518
1242.07,2.308e-04,6.126e-04,0.7518,0.7638
1243.60,-4.549e-06,5.849e-04,0.7639,0.7765
1245.15,-4.703e-06,5.996e-04,0.7765,0.7893
1246.73,-4.684e-06,5.955e-04,0.7893,0.8022
1248.34,3.159e-04,5.548e-04,0.8021,0.8158
1249.97,1.894e-04,5.433e-04,0.8157,0.8293
1251.63,1.271e-04,5.652e-04,0.8292,0.8434
1253.31,1.864e-04,5.485e-04,0.8435,0.8577
1255.03,-4.234e-06,5.227e-04,0.8578,0.8724
1256.78,-4.195e-06,5.161e-04,0.8726,0.8876
1258.55,1.285e-04,5.244e-04,0.8876,0.9031
1260.36,-4.060e-06,4.970e-04,0.9030,0.9188
1262.19,1.483e-04,4.970e-04,0.9188,0.9351
1264.06,-4.005e-06,4.795e-04,0.9351,0.9518
1265.97,-3.958e-06,4.804e-04,0.9517,0.9688
1267.91,-3.804e-06,4.631e-04,0.9689,0.9862
1269.88,-3.781e-06,4.589e-04,0.9862,1.0043
1271.89,1.329e-04,4.429e-04,1.0043,1.0226
1273.93,-3.864e-06,4.681e-04,1.0226,1.0416
1276.01,-3.434e-06,4.119e-04,1.0415,1.0610
1278.14,1.039e-04,4.429e-04,1.0609,1.0809
1280.30,1.331e-04,4.020e-04,1.0808,1.1013
1282.50,-3.655e-06,4.438e-04,1.1014,1.1222
1284.75,-3.211e-06,3.941e-04,1.1223,1.1439
1287.03,8.266e-05,4.096e-04,1.1439,1.1660
1289.37,3.505e-04,3.700e-04,1.1661,1.1888
1291.74,-3.264e-06,4.047e-04,1.1888,1.2123
1294.17,-3.022e-06,3.722e-04,1.2123,1.2365
1296.64,-3.104e-06,3.860e-04,1.2365,1.2611
1299.16,3.029e-04,3.754e-04,1.2610,1.2866
1301.74,2.081e-04,3.656e-04,1.2867,1.3129
1304.36,4.561e-05,3.643e-04,1.3127,1.3398
1307.04,3.651e-04,3.551e-04,1.3397,1.3676
1309.78,2.306e-04,3.492e-04,1.3676,1.3964
1312.57,2.517e-04,3.675e-04,1.3962,1.4255
1315.42,2.397e-04,3.436e-04,1.4254,1.4559
1318.33,2.082e-05,3.252e-04,1.4559,1.4873
1321.31,1.535e-04,3.006e-04,1.4873,1.5194
1324.35,1.899e-04,3.082e-04,1.5195,1.5526
1327.45,7.442e-06,2.971e-04,1.5526,1.5869
1330.62,3.565e-04,3.144e-04,1.5870,1.6223
1333.87,3.148e-04,2.761e-04,1.6223,1.6587
1337.19,1.742e-04,3.060e-04,1.6587,1.6964
1340.58,-2.064e-06,2.580e-04,1.6964,1.7352
1344.05,1.653e-04,3.082e-04,1.7354,1.7754
1347.60,2.572e-04,2.468e-04,1.7754,1.8169
1351.23,1.472e-04,2.585e-04,1.8170,1.8597
1354.95,1.378e-04,2.786e-04,1.8596,1.9042
1358.76,1.857e-04,2.705e-04,1.9042,1.9500
1362.66,2.493e-05,2.378e-04,1.9501,1.9972
1366.66,1.761e-04,2.317e-04,1.9973,2.0466
1370.75,-1.933e-06,2.432e-04,2.0465,2.0973
1374.94,9.005e-05,2.231e-04,2.0974,2.1499
1379.24,8.788e-05,2.196e-04,2.1498,2.2045
1383.65,1.698e-04,2.303e-04,2.2045,2.2610
1388.18,-1.550e-06,1.985e-04,2.2610,2.3197
1392.81,-1.486e-06,1.921e-04,2.3196,2.3804
1397.58,-1.472e-06,1.912e-04,2.3805,2.4435
1402.46,1.152e-04,1.877e-04,2.4435,2.5092
1407.48,1.373e-04,1.965e-04,2.5092,2.5770
1412.63,5.323e-05,1.756e-04,2.5771,2.6479
1417.93,1.908e-04,1.664e-04,2.6478,2.7213
1423.37,1.310e-04,1.731e-04,2.7213,2.7980
1428.97,3.200e-05,1.587e-04,2.7980,2.8776
1434.72,1.827e-04,1.818e-04,2.8774,2.9604
1440.64,1.531e-04,1.482e-04,2.9603,3.0468
1446.74,1.520e-04,1.524e-04,3.0469,3.1367
1453.01,1.433e-04,1.413e-04,3.1368,3.2306
1459.47,8.463e-05,1.486e-04,3.2307,3.3286
1466.13,1.200e-04,1.248e-04,3.3286,3.4309
1472.99,3.614e-05,1.366e-04,3.4310,3.5380
1480.07,3.320e-04,1.568e-04,3.5378,3.6497
1487.37,7.242e-05,1.216e-04,3.6497,3.7666
1494.90,3.488e-04,1.468e-04,3.7665,3.8890
1502.68,1.722e-04,1.252e-04,3.8889,4.0171
1510.71,1.517e-04,1.197e-04,4.0172,4.1519
1519.02,8.225e-05,1.165e-04,4.1519,4.2928
1527.60,1.068e-04,1.151e-04,4.2930,4.4409
1536.48,1.339e-04,1.054e-04,4.4410,4.5968
1545.68,1.223e-04,9.383e-05,4.5969,4.7606
1555.20,1.801e-04,1.078e-04,4.7606,4.9332
1565.07,3.719e-04,1.377e-04,4.9332,5.1149
1575.30,1.612e-04,1.075e-04,5.1149,5.3068
1585.91,1.607e-04,8.987e-05,5.3068,5.5092
1596.93,2.308e-04,1.060e-04,5.5092,5.7234
1608.37,2.475e-04,1.015e-04,5.7233,5.9498
1620.27,2.382e-04,1.096e-04,5.9500,6.1897
1632.65,2.441e-04,9.961e-05,6.1898,6.4445
1645.54,2.270e-04,9.854e-05,6.4446,6.7148
1658.97,1.583e-04,8.633e-05,6.7148,7.0027
1672.98,1.878e-04,8.941e-05,7.0026,7.3090
1687.60,1.518e-04,7.735e-05,7.3088,7.6357
1702.87,1.289e-04,7.212e-05,7.6356,7.9850
1718.84,1.950e-04,8.316e-05,7.9851,8.3586
1735.55,2.926e-04,9.800e-05,8.3586,8.7590
1753.07,3.583e-04,9.922e-05,8.7592,9.1893
1771.45,1.863e-04,7.272e-05,9.1893,9.6522
1790.76,1.433e-04,6.045e-05,9.6523,10.1514
1811.06,2.486e-04,7.974e-05,10.1512,10.6907
1832.44,1.631e-04,5.983e-05,10.6907,11.2748
1854.99,6.277e-05,4.609e-05,11.2748,11.9091
1878.81,1.349e-04,5.266e-05,11.9091,12.5992
1904.01,1.263e-04,4.905e-05,12.5994,13.3523
1930.71,6.212e-05,3.549e-05,13.3524,14.1769
1959.06,3.011e-05,3.614e-05,14.1770,15.0820
1989.23,1.092e-04,4.133e-05,15.0820,16.0792
2021.39,1.244e-04,4.518e-05,16.0792,17.1807
2055.75,1.395e-04,4.427e-05,17.1807,18.4028
2092.55,1.088e-04,3.760e-05,18.4031,19.7639
2132.08,1.160e-04,3.750e-05,19.7639,21.2849
2174.65,1.119e-04,3.411e-05,21.2847,22.9932
2220.64,2.291e-04,5.083e-05,22.9932,24.9199
2270.48,1.493e-04,3.778e-05,24.9197,27.1038
2324.69,3.443e-04,5.918e-05,27.1040,29.5918
2383.87,3.063e-04,4.830e-05,29.5920,32.4421
2448.75,2.524e-04,4.702e-05,32.4419,35.7258
2520.20,4.157e-04,5.326e-05,35.7258,39.5325
2599.27,4.943e-04,5.603e-05,39.5325,43.9734
2687.22,3.819e-04,4.618e-05,43.9734,49.1899
2785.60,4.842e-04,4.849e-05,49.1897,55.3621
2896.32,3.786e-04,4.123e-05,55.3618,62.7197
3021.76,4.525e-04,4.077e-05,62.7197,71.5625
3164.88,3.227e-04,3.271e-05,71.5625,82.2812
3329.45,3.487e-04,3.195e-05,82.2810,95.3899
3520.23,2.116e-04,2.295e-05,95.3901,111.5771
3743.38,1.575e-04,1.792e-05,111.5771,131.7673
4006.92,1.117e-04,1.381e-05,131.7673,157.2246
4321.36,6.817e-05,9.984e-06,157.2246,189.6885
4700.74,5.939e-05,8.612e-06,189.6885,189.6885
