1173.42,-1.123e-05,1.517e-03,0.2966,0.2966
1174.02,-1.096e-05,1.450e-03,0.2968,0.2999
1174.62,-1.097e-05,1.445e-03,0.2999,0.3032
1175.22,1.597e-03,1.457e-03,0.3032,0.3065
1175.83,-1.053e-05,1.398e-03,0.3065,0.3099
1176.45,-1.070e-05,1.412e-03,0.3099,0.3134
1177.08,1.138e-04,1.444e-03,0.3135,0.3169
1177.71,-1.046e-05,1.399e-03,0.3168,0.3204
1178.36,-1.031e-05,1.392e-03,0.3203,0.3240
1179.00,-1.010e-05,1.353e-03,0.3241,0.3276
1179.66,5.951e-04,1.374e-03,0.3276,0.3314
1180.32,-1.029e-05,1.337e-03,0.3313,0.3352
1180.99,-1.047e-05,1.369e-03,0.3351,0.3390
1181.67,2.098e-04,1.249e-03,0.3391,0.3430
1182.36,-1.016e-05,1.316e-03,0.3429,0.3468
1183.05,-1.028e-05,1.324e-03,0.3469,0.3508
1183.75,-9.993e-06,1.289e-03,0.3508,0.3550
1184.46,6.556e-04,1.268e-03,0.3551,0.3593
1185.18,-9.594e-06,1.239e-03,0.3593,0.3634
1185.91,-1.029e-05,1.324e-03,0.3634,0.3678
1186.64,-9.594e-06,1.226e-03,0.3677,0.3722
1187.39,-9.172e-06,1.178e-03,0.3722,0.3766
1188.14,-9.445e-06,1.222e-03,0.3766,0.3811
1188.90,3.039e-04,1.181e-03,0.3812,0.3857
1189.67,-8.842e-06,1.168e-03,0.3857,0.3905
1190.45,-8.606e-06,1.138e-03,0.3905,0.3951
1191.25,-8.604e-06,1.138e-03,0.3953,0.4001
1192.05,-8.282e-06,1.109e-03,0.4003,0.4050
1192.86,-8.356e-06,1.117e-03,0.4050,0.4100
1193.68,-8.176e-06,1.083e-03,0.4102,0.4153
1194.51,-8.368e-06,1.100e-03,0.4153,0.4205
1195.35,-7.926e-06,1.037e-03,0.4205,0.4258
1196.20,-8.359e-06,1.085e-03,0.4257,0.4313
1197.06,-7.653e-06,9.817e-04,0.4314,0.4365
1197.93,-8.558e-06,1.100e-03,0.4366,0.4424
1198.82,-7.729e-06,9.845e-04,0.4424,0.4481
1199.72,-8.344e-06,1.062e-03,0.4480,0.4539
1200.62,-7.599e-06,9.550e-04,0.4540,0.4598
1201.54,3.805e-04,1.068e-03,0.4598,0.4658
1202.47,-7.393e-06,9.329e-04,0.4658,0.4720
1203.42,1.892e-04,9.831e-04,0.4720,0.4783
1204.38,-7.523e-06,9.460e-04,0.4783,0.4847
1205.34,1.707e-04,9.223e-04,0.4847,0.4912
1206.33,-7.378e-06,9.529e-04,0.4912,0.4979
1207.32,-7.265e-06,9.346e-04,0.4978,0.5046
1208.33,-7.147e-06,9.151e-04,0.5045,0.5116
1209.36,-6.884e-06,8.748e-04,0.5115,0.5186
1210.39,-6.904e-06,8.793e-04,0.5187,0.5258
1211.44,-6.937e-06,8.760e-04,0.5259,0.5330
1212.51,-6.542e-06,8.200e-04,0.5331,0.5405
1213.59,-6.614e-06,8.394e-04,0.5405,0.5482
1214.69,-6.253e-06,7.978e-04,0.5481,0.5559
1215.80,-6.422e-06,8.308e-04,0.5559,0.5640
1216.93,-6.180e-06,7.832e-04,0.5638,0.5719
1218.07,-6.129e-06,7.722e-04,0.5719,0.5802
1219.23,-6.077e-06,7.634e-04,0.5802,0.5887
1220.41,-6.525e-06,8.231e-04,0.5886,0.5972
1221.60,-5.550e-06,7.010e-04,0.5972,0.6061
1222.82,-6.668e-06,8.420e-04,0.6061,0.6150
1224.05,-5.437e-06,6.868e-04,0.6149,0.6241
1225.29,1.256e-04,7.307e-04,0.6243,0.6335
1226.56,-5.717e-06,7.192e-04,0.6335,0.6431
1227.85,-5.241e-06,6.479e-04,0.6431,0.6528
1229.15,-5.875e-06,7.362e-04,0.6527,0.6628
1230.48,-5.523e-06,6.899e-04,0.6628,0.6730
1231.82,-5.383e-06,6.693e-04,0.6729,0.6833
1233.19,-5.169e-06,6.432e-04,0.6833,0.6941
1234.58,-5.586e-06,6.924e-04,0.6941,0.7048
1235.99,-5.217e-06,6.407e-04,0.7048,0.7161
1237.42,3.615e-04,6.351e-04,0.7162,0.7274
1238.88,3.527e-04,6.197e-04,0.7273,0.7390
1240.35,-4.852e-06,5.971e-04,0.7391,0.7511
1241.86,-4.771e-06,5.918e-04,0.7510,0.7632
1243.38,-4.711e-06,5.889e-04,0.7632,0.7755
1244.93,-4.467e-06,5.675e-04,0.7755,0.7885
1246.51,-4.562e-06,5.765e-04,0.7885,0.8013
1248.11,2.035e-04,5.775e-04,0.8013,0.8149
1249.74,-4.150e-06,5.271e-04,0.8148,0.8282
1251.40,-4.326e-06,5.529e-04,0.8284,0.8424
1253.08,-4.085e-06,5.221e-04,0.8424,0.8569
1254.80,-4.323e-06,5.548e-04,0.8568,0.8715
1256.54,1.592e-04,5.027e-04,0.8713,0.8866
1258.31,2.627e-04,5.280e-04,0.8866,0.9019
1260.12,3.503e-04,5.443e-04,0.9020,0.9178
1261.95,-3.943e-06,4.952e-04,0.9177,0.9340
1263.82,1.262e-04,4.896e-04,0.9340,0.9504
1265.72,-3.879e-06,4.825e-04,0.9506,0.9677
1267.66,1.352e-04,4.688e-04,0.9677,0.9851
1269.63,-3.645e-06,4.498e-04,0.9851,1.0031
1271.63,2.021e-04,4.657e-04,1.0031,1.0214
1273.68,-3.668e-06,4.493e-04,1.0212,1.0403
1275.76,1.051e-04,4.176e-04,1.0402,1.0597
1277.88,1.354e-04,4.181e-04,1.0596,1.0795
1280.03,-3.419e-06,4.076e-04,1.0795,1.1001
1282.23,9.664e-05,4.180e-04,1.1000,1.1207
1284.48,1.669e-04,3.851e-04,1.1208,1.1426
1286.76,2.196e-04,3.860e-04,1.1425,1.1644
1289.09,1.406e-04,3.676e-04,1.1646,1.1873
1291.46,2.209e-04,3.883e-04,1.1874,1.2107
1293.89,-2.832e-06,3.376e-04,1.2107,1.2347
1296.36,-3.032e-06,3.651e-04,1.2347,1.2594
1298.87,1.400e-04,3.385e-04,1.2595,1.2849
1301.44,2.403e-04,3.798e-04,1.2848,1.3112
1304.07,1.053e-04,3.337e-04,1.3110,1.3379
1306.74,3.845e-05,3.436e-04,1.3379,1.3657
1309.47,-2.487e-06,3.059e-04,1.3656,1.3942
1312.26,-2.641e-06,3.263e-04,1.3943,1.4236
1315.11,2.112e-05,3.085e-04,1.4237,1.4540
1318.02,1.812e-05,3.203e-04,1.4539,1.4850
1320.99,1.345e-05,2.980e-04,1.4850,1.5173
1324.02,1.843e-04,3.139e-04,1.5172,1.5504
1327.12,1.678e-04,2.948e-04,1.5504,1.5846
1330.29,5.021e-04,3.247e-04,1.5846,1.6198
1333.53,1.544e-04,2.732e-04,1.6199,1.6562
1336.84,1.465e-04,2.667e-04,1.6561,1.6938
1340.23,1.600e-04,2.568e-04,1.6938,1.7325
1343.70,4.772e-04,3.164e-04,1.7327,1.7727
1347.24,2.320e-05,2.394e-04,1.7726,1.8141
1350.87,1.196e-04,2.458e-04,1.8140,1.8569
1354.58,2.161e-05,2.329e-04,1.8568,1.9010
1358.39,-1.971e-06,2.454e-04,1.9011,1.9468
1362.28,-1.716e-06,2.111e-04,1.9468,1.9941
1366.27,-1.920e-06,2.363e-04,1.9943,2.0431
1370.35,8.974e-05,2.077e-04,2.0430,2.0938
1374.54,4.340e-05,2.281e-04,2.0938,2.1462
1378.83,6.018e-05,1.981e-04,2.1464,2.2008
1383.24,1.142e-04,2.006e-04,2.2007,2.2571
1387.75,2.498e-04,2.178e-04,2.2572,2.3156
1392.38,2.427e-04,2.156e-04,2.3156,2.3762
1397.13,5.037e-05,1.880e-04,2.3762,2.4391
1402.01,1.818e-04,1.820e-04,2.4391,2.5046
1407.02,4.866e-05,1.945e-04,2.5046,2.5724
1412.17,-1.408e-06,1.782e-04,2.5724,2.6429
1417.45,1.353e-04,1.869e-04,2.6431,2.7163
1422.88,1.003e-04,1.884e-04,2.7162,2.7926
1428.47,1.251e-04,1.641e-04,2.7925,2.8721
1434.21,4.123e-05,1.641e-04,2.8719,2.9547
1440.12,-1.209e-06,1.569e-04,2.9546,3.0408
1446.20,3.134e-04,1.918e-04,3.0409,3.1305
1452.46,-1.183e-06,1.518e-04,3.1305,3.2242
1458.91,-1.086e-06,1.404e-04,3.2241,3.3218
1465.56,8.161e-05,1.352e-04,3.3218,3.4238
1472.40,1.406e-04,1.478e-04,3.4240,3.5304
1479.47,1.461e-04,1.274e-04,3.5303,3.6420
1486.75,1.559e-04,1.360e-04,3.6420,3.7584
1494.27,1.404e-04,1.234e-04,3.7584,3.8804
1502.03,1.073e-05,1.232e-04,3.8805,4.0084
1510.04,6.677e-05,1.173e-04,4.0083,4.1423
1518.33,1.152e-04,1.163e-04,4.1422,4.2831
1526.89,2.018e-04,1.113e-04,4.2830,4.4308
1535.76,2.621e-04,1.248e-04,4.4308,4.5859
1544.93,1.267e-04,1.068e-04,4.5859,4.7493
1554.43,6.328e-05,9.818e-05,4.7493,4.9210
1564.27,1.669e-04,9.711e-05,4.9210,5.1023
1574.47,1.029e-04,9.852e-05,5.1023,5.2932
1585.06,2.037e-04,1.041e-04,5.2932,5.4951
1596.05,2.638e-04,1.132e-04,5.4951,5.7083
1607.47,2.729e-04,1.081e-04,5.7083,5.9338
1619.33,2.690e-04,1.073e-04,5.9340,6.1730
1631.68,1.932e-04,9.259e-05,6.1729,6.4265
1644.53,2.304e-04,9.518e-05,6.4266,6.6959
1657.92,1.932e-04,8.289e-05,6.6958,6.9823
1671.89,1.175e-04,8.084e-05,6.9823,7.2874
1686.46,2.165e-04,8.337e-05,7.2874,7.6128
1701.69,2.033e-04,8.016e-05,7.6128,7.9602
1717.61,1.641e-04,6.874e-05,7.9602,8.3323
1734.27,4.354e-04,1.160e-04,8.3323,8.7307
1751.74,2.016e-04,7.125e-05,8.7308,9.1588
1770.05,1.929e-04,7.183e-05,9.1589,9.6194
1789.29,2.965e-04,8.397e-05,9.6193,10.1160
1809.52,2.085e-04,6.698e-05,10.1160,10.6525
1830.83,3.761e-04,9.442e-05,10.6526,11.2332
1853.30,2.530e-04,7.569e-05,11.2333,11.8636
1877.02,2.571e-04,7.233e-05,11.8636,12.5498
1902.12,1.081e-04,4.704e-05,12.5498,13.2988
1928.72,1.918e-04,5.581e-05,13.2988,14.1178
1956.96,1.662e-04,5.356e-05,14.1177,15.0173
1986.99,1.563e-04,4.998e-05,15.0172,16.0077
2019.01,1.155e-04,4.323e-05,16.0078,17.1014
2053.21,1.317e-04,4.322e-05,17.1014,18.3149
2089.84,1.351e-04,4.366e-05,18.3149,19.6655
2129.17,8.545e-05,3.227e-05,19.6655,21.1746
2171.52,8.197e-05,3.059e-05,21.1748,22.8694
2217.26,1.070e-04,3.274e-05,22.8694,24.7798
2266.82,3.412e-05,2.104e-05,24.7800,26.9446
2320.71,7.272e-05,2.409e-05,26.9448,29.4102
2379.53,6.080e-05,2.330e-05,29.4102,32.2334
2443.99,8.887e-05,2.592e-05,32.2334,35.4846
2514.96,1.078e-04,2.783e-05,35.4846,39.2522
2593.47,1.175e-04,2.689e-05,39.2522,43.6450
2680.76,1.396e-04,2.763e-05,43.6450,48.8032
2778.36,1.567e-04,2.873e-05,48.8030,54.9026
2888.17,1.710e-04,2.803e-05,54.9028,62.1702
3012.51,1.768e-04,2.684e-05,62.1702,70.8992
3154.31,2.345e-04,2.774e-05,70.8992,81.4741
3317.26,2.836e-04,3.110e-05,81.4739,94.3992
3506.05,2.968e-04,2.722e-05,94.3994,110.3467
3726.75,3.083e-04,2.644e-05,110.3467,130.2256
3987.20,2.698e-04,2.234e-05,130.2258,155.2708
4297.74,2.651e-04,1.983e-05,155.2710,187.1826
4672.11,2.349e-04,1.781e-05,187.1831,187.1831
