1173.34,-1.137e-05,1.566e-03,0.2965,0.2965
1173.94,7.289e-04,1.431e-03,0.2964,0.2998
1174.54,8.473e-04,1.487e-03,0.2997,0.3029
1175.14,1.225e-04,1.465e-03,0.3030,0.3064
1175.75,-1.182e-05,1.584e-03,0.3064,0.3096
1176.37,-1.042e-05,1.380e-03,0.3097,0.3131
1177.00,-1.104e-05,1.471e-03,0.3132,0.3167
1177.63,-1.082e-05,1.431e-03,0.3165,0.3201
1178.27,-1.031e-05,1.362e-03,0.3201,0.3239
1178.92,-1.080e-05,1.435e-03,0.3237,0.3274
1179.58,2.375e-04,1.340e-03,0.3274,0.3311
1180.24,-1.047e-05,1.387e-03,0.3312,0.3348
1180.91,2.623e-04,1.384e-03,0.3348,0.3387
1181.59,-9.890e-06,1.289e-03,0.3387,0.3427
1182.27,-1.009e-05,1.322e-03,0.3427,0.3466
1182.96,4.166e-04,1.246e-03,0.3466,0.3507
1183.67,-9.775e-06,1.295e-03,0.3506,0.3547
1184.37,-9.454e-06,1.247e-03,0.3547,0.3589
1185.09,3.261e-04,1.263e-03,0.3589,0.3630
1185.82,3.608e-04,1.206e-03,0.3630,0.3674
1186.55,-9.565e-06,1.272e-03,0.3676,0.3718
1187.30,-8.929e-06,1.175e-03,0.3718,0.3763
1188.05,-9.210e-06,1.202e-03,0.3763,0.3807
1188.81,-8.667e-06,1.124e-03,0.3809,0.3855
1189.58,-9.759e-06,1.269e-03,0.3855,0.3901
1190.36,-8.911e-06,1.146e-03,0.3900,0.3949
1191.15,-9.980e-06,1.288e-03,0.3949,0.3998
1191.95,-8.597e-06,1.097e-03,0.3999,0.4047
1192.76,-8.993e-06,1.150e-03,0.4047,0.4097
1193.58,-8.454e-06,1.071e-03,0.4098,0.4149
1194.41,-9.072e-06,1.154e-03,0.4149,0.4200
1195.25,-8.309e-06,1.056e-03,0.4202,0.4253
1196.10,-8.632e-06,1.092e-03,0.4254,0.4309
1196.96,-8.235e-06,1.040e-03,0.4309,0.4364
1197.84,1.969e-04,1.037e-03,0.4363,0.4419
1198.72,-7.989e-06,1.022e-03,0.4418,0.4478
1199.62,-7.887e-06,1.002e-03,0.4478,0.4534
1200.52,3.798e-04,9.869e-04,0.4534,0.4594
1201.44,-7.838e-06,9.963e-04,0.4595,0.4655
1202.37,-7.437e-06,9.433e-04,0.4655,0.4716
1203.31,-8.312e-06,1.043e-03,0.4716,0.4778
1204.27,3.580e-04,8.872e-04,0.4778,0.4844
1205.24,-7.671e-06,9.632e-04,0.4843,0.4907
1206.22,-7.408e-06,9.281e-04,0.4907,0.4974
1207.22,-7.712e-06,9.787e-04,0.4974,0.5042
1208.22,-6.951e-06,8.669e-04,0.5042,0.5111
1209.25,-7.532e-06,9.341e-04,0.5110,0.5179
1210.28,-7.083e-06,8.722e-04,0.5179,0.5253
1211.33,-7.312e-06,9.029e-04,0.5253,0.5325
1212.40,-6.981e-06,8.651e-04,0.5326,0.5399
1213.48,-7.376e-06,9.108e-04,0.5400,0.5476
1214.57,-6.520e-06,8.060e-04,0.5477,0.5554
1215.68,1.094e-04,8.258e-04,0.5554,0.5632
1216.81,-6.391e-06,7.869e-04,0.5632,0.5714
1217.95,-6.378e-06,7.783e-04,0.5713,0.5796
1219.11,-7.016e-06,8.697e-04,0.5797,0.5880
1220.29,-6.382e-06,7.842e-04,0.5880,0.5966
1221.48,9.799e-05,7.623e-04,0.5967,0.6053
1222.69,9.921e-05,7.547e-04,0.6053,0.6144
1223.92,-6.379e-06,7.840e-04,0.6144,0.6235
1225.17,-5.950e-06,7.239e-04,0.6234,0.6329
1226.43,-6.044e-06,7.344e-04,0.6328,0.6423
1227.72,9.749e-05,7.101e-04,0.6423,0.6521
1229.02,2.952e-04,6.935e-04,0.6521,0.6621
1230.35,-5.780e-06,7.130e-04,0.6620,0.6722
1231.69,-5.439e-06,6.745e-04,0.6724,0.6826
1233.06,-5.317e-06,6.651e-04,0.6826,0.6932
1234.44,9.856e-05,6.888e-04,0.6932,0.7041
1235.85,1.020e-04,6.792e-04,0.7041,0.7153
1237.28,-4.741e-06,5.951e-04,0.7153,0.7266
1238.73,2.723e-04,6.663e-04,0.7266,0.7383
1240.21,2.308e-04,5.782e-04,0.7382,0.7501
1241.71,-4.890e-06,6.191e-04,0.7500,0.7623
1243.24,-4.567e-06,5.781e-04,0.7623,0.7747
1244.79,-4.643e-06,5.845e-04,0.7748,0.7874
1246.36,-4.625e-06,5.795e-04,0.7874,0.8004
1247.96,-4.577e-06,5.705e-04,0.8005,0.8137
1249.59,5.218e-04,5.482e-04,0.8138,0.8275
1251.24,1.050e-04,5.364e-04,0.8274,0.8414
1252.93,1.900e-04,5.312e-04,0.8414,0.8557
1254.64,-4.269e-06,5.269e-04,0.8558,0.8704
1256.38,2.934e-04,5.155e-04,0.8704,0.8854
1258.15,-4.264e-06,5.201e-04,0.8855,0.9009
1259.95,2.843e-04,4.996e-04,0.9008,0.9166
1261.78,-4.224e-06,5.116e-04,0.9165,0.9327
1263.65,2.992e-04,4.570e-04,0.9327,0.9495
1265.55,1.586e-04,4.905e-04,0.9495,0.9663
1267.48,2.603e-04,4.573e-04,0.9664,0.9838
1269.45,3.917e-04,4.760e-04,0.9839,1.0017
1271.45,1.187e-04,4.525e-04,1.0017,1.0200
1273.49,-4.006e-06,4.884e-04,1.0201,1.0388
1275.57,-3.315e-06,4.016e-04,1.0388,1.0582
1277.69,1.263e-04,4.583e-04,1.0583,1.0781
1279.84,-3.149e-06,3.873e-04,1.0780,1.0985
1282.04,-3.563e-06,4.372e-04,1.0984,1.1194
1284.28,-3.163e-06,3.912e-04,1.1194,1.1409
1286.56,-3.349e-06,4.147e-04,1.1407,1.1631
1288.89,1.197e-04,3.583e-04,1.1631,1.1857
1291.26,1.384e-04,3.898e-04,1.1855,1.2090
1293.68,5.298e-04,4.050e-04,1.2090,1.2329
1296.14,4.165e-04,3.632e-04,1.2330,1.2577
1298.66,2.024e-04,3.554e-04,1.2576,1.2832
1301.22,1.351e-04,3.420e-04,1.2831,1.3092
1303.84,2.878e-04,3.821e-04,1.3091,1.3359
1306.51,1.940e-04,3.406e-04,1.3359,1.3638
1309.24,5.675e-04,3.391e-04,1.3636,1.3922
1312.02,4.651e-04,3.467e-04,1.3921,1.4214
1314.87,1.386e-04,2.980e-04,1.4215,1.4518
1317.77,2.611e-05,3.169e-04,1.4517,1.4828
1320.74,3.347e-04,2.832e-04,1.4828,1.5149
1323.77,2.032e-04,3.051e-04,1.5149,1.5481
1326.86,2.969e-04,3.087e-04,1.5480,1.5822
1330.03,2.460e-05,2.963e-04,1.5822,1.6172
1333.26,1.548e-04,2.575e-04,1.6172,1.6537
1336.57,-1.119e-06,2.923e-04,1.6538,1.6909
1339.95,5.916e-04,3.301e-04,1.6910,1.7299
1343.41,4.611e-04,2.805e-04,1.7297,1.7698
1346.95,-1.950e-06,2.408e-04,1.7699,1.8109
1350.57,2.551e-04,2.349e-04,1.8110,1.8538
1354.28,1.414e-04,2.483e-04,1.8539,1.8978
1358.08,2.314e-04,2.565e-04,1.8978,1.9435
1361.96,1.676e-04,2.496e-04,1.9435,1.9908
1365.94,2.042e-04,2.268e-04,1.9908,2.0394
1370.02,2.817e-04,2.329e-04,2.0396,2.0901
1374.20,3.346e-05,2.155e-04,2.0902,2.1425
1378.49,1.404e-04,2.159e-04,2.1423,2.1968
1382.88,1.408e-04,2.140e-04,2.1968,2.2531
1387.39,2.975e-04,1.975e-04,2.2531,2.3114
1392.01,3.259e-04,2.074e-04,2.3114,2.3718
1396.75,9.203e-05,1.964e-04,2.3719,2.4347
1401.62,8.389e-05,1.894e-04,2.4346,2.4998
1406.62,1.340e-04,1.912e-04,2.4999,2.5675
1411.76,1.545e-04,1.755e-04,2.5675,2.6379
1417.03,1.239e-04,1.665e-04,2.6379,2.7111
1422.46,3.673e-05,1.652e-04,2.7109,2.7871
1428.03,4.235e-04,1.993e-04,2.7871,2.8662
1433.76,2.220e-04,1.689e-04,2.8663,2.9486
1439.66,2.522e-04,1.788e-04,2.9486,3.0345
1445.73,2.527e-04,1.762e-04,3.0345,3.1240
1451.98,8.448e-05,1.484e-04,3.1240,3.2174
1458.41,3.448e-04,1.896e-04,3.2175,3.3148
1465.04,1.794e-04,1.411e-04,3.3148,3.4165
1471.87,1.744e-04,1.482e-04,3.4164,3.5228
1478.92,2.793e-04,1.498e-04,3.5227,3.6338
1486.19,1.562e-04,1.509e-04,3.6338,3.7500
1493.69,2.704e-04,1.373e-04,3.7501,3.8717
1501.43,2.912e-04,1.369e-04,3.8716,3.9990
1509.43,3.612e-04,1.513e-04,3.9990,4.1328
1517.69,2.742e-04,1.452e-04,4.1327,4.2728
1526.24,4.769e-04,1.719e-04,4.2727,4.4202
1535.08,9.002e-04,2.353e-04,4.4202,4.5747
1544.23,4.447e-04,1.567e-04,4.5747,4.7374
1553.70,5.213e-04,1.631e-04,4.7374,4.9087
1563.52,6.181e-04,1.763e-04,4.9086,5.0891
1573.70,5.104e-04,1.641e-04,5.0891,5.2795
1584.26,5.200e-04,1.577e-04,5.2795,5.4803
1595.22,4.888e-04,1.521e-04,5.4805,5.6929
1606.61,6.268e-04,1.658e-04,5.6929,5.9175
1618.44,6.623e-04,1.702e-04,5.9176,6.1556
1630.75,8.355e-04,1.852e-04,6.1558,6.4082
1643.57,4.749e-04,1.391e-04,6.4081,6.6764
1656.92,7.866e-04,1.712e-04,6.6765,6.9614
1670.84,5.355e-04,1.367e-04,6.9615,7.2653
1685.37,3.063e-04,1.033e-04,7.2653,7.5892
1700.55,6.441e-04,1.457e-04,7.5891,7.9348
1716.42,4.443e-04,1.141e-04,7.9349,8.3053
1733.03,6.308e-04,1.418e-04,8.3052,8.7018
1750.44,4.223e-04,1.069e-04,8.7018,9.1277
1768.69,2.970e-04,9.121e-05,9.1277,9.5859
1787.86,4.842e-04,1.122e-04,9.5861,10.0797
1808.02,3.171e-04,9.082e-05,10.0797,10.6132
1829.25,3.098e-04,8.530e-05,10.6132,11.1909
1851.63,3.195e-04,8.552e-05,11.1909,11.8177
1875.27,4.593e-04,9.759e-05,11.8177,12.4996
1900.27,3.370e-04,8.079e-05,12.4998,13.2439
1926.75,2.661e-04,6.799e-05,13.2438,14.0577
1954.87,3.800e-04,8.453e-05,14.0579,14.9514
1984.77,4.183e-04,8.129e-05,14.9513,15.9348
2016.64,3.916e-04,8.084e-05,15.9348,17.0211
2050.68,5.151e-04,8.542e-05,17.0210,18.2256
2087.14,6.764e-04,9.696e-05,18.2256,19.5657
2126.27,9.320e-04,1.087e-04,19.5657,21.0635
2168.39,1.224e-03,1.186e-04,21.0632,22.7439
2213.88,1.552e-03,1.357e-04,22.7437,24.6379
2263.16,1.642e-03,1.325e-04,24.6379,26.7837
2316.72,1.902e-03,1.344e-04,26.7839,29.2258
2375.18,1.840e-03,1.249e-04,29.2261,32.0225
2439.22,1.830e-03,1.219e-04,32.0225,35.2410
2509.70,1.674e-03,1.089e-04,35.2410,38.9692
2587.64,1.601e-03,1.011e-04,38.9692,43.3140
2674.27,1.566e-03,9.520e-05,43.3142,48.4133
2771.10,1.256e-03,7.937e-05,48.4131,54.4399
2879.98,1.031e-03,6.910e-05,54.4399,61.6174
3003.21,1.060e-03,6.456e-05,61.6174,70.2332
3143.68,8.918e-04,5.589e-05,70.2332,80.6631
3305.00,7.507e-04,4.848e-05,80.6633,93.4041
3491.81,6.317e-04,4.066e-05,93.4043,109.1147
3710.04,4.843e-04,3.261e-05,109.1150,128.6833
3967.41,3.764e-04,2.650e-05,128.6836,153.3179
4274.04,2.813e-04,2.096e-05,153.3179,184.6831
4643.41,2.482e-04,1.826e-05,184.6831,184.6831
