1173.43,-1.100e-05,1.444e-03,0.2966,0.2966
1174.02,-1.154e-05,1.525e-03,0.2966,0.2998
1174.62,-1.141e-05,1.497e-03,0.2998,0.3030
1175.22,6.469e-04,1.420e-03,0.3031,0.3065
1175.84,-1.136e-05,1.497e-03,0.3064,0.3098
1176.46,-1.058e-05,1.396e-03,0.3098,0.3132
1177.08,-1.103e-05,1.449e-03,0.3132,0.3167
1177.72,-1.118e-05,1.450e-03,0.3167,0.3203
1178.36,-1.040e-05,1.344e-03,0.3203,0.3239
1179.00,-1.062e-05,1.381e-03,0.3239,0.3275
1179.66,-9.956e-06,1.303e-03,0.3275,0.3313
1180.32,-1.031e-05,1.355e-03,0.3312,0.3350
1180.99,-9.951e-06,1.302e-03,0.3350,0.3390
1181.67,-1.014e-05,1.323e-03,0.3389,0.3428
1182.36,2.964e-04,1.265e-03,0.3427,0.3467
1183.05,-1.011e-05,1.333e-03,0.3467,0.3508
1183.75,-9.436e-06,1.231e-03,0.3508,0.3549
1184.46,-9.726e-06,1.259e-03,0.3547,0.3591
1185.18,-9.142e-06,1.176e-03,0.3590,0.3633
1185.90,-1.029e-05,1.327e-03,0.3633,0.3676
1186.64,-9.457e-06,1.206e-03,0.3676,0.3719
1187.38,-1.062e-05,1.359e-03,0.3721,0.3763
1188.14,-9.123e-06,1.154e-03,0.3763,0.3810
1188.90,-9.553e-06,1.212e-03,0.3810,0.3855
1189.67,-8.963e-06,1.126e-03,0.3856,0.3904
1190.45,-9.627e-06,1.214e-03,0.3904,0.3951
1191.24,-8.839e-06,1.115e-03,0.3950,0.3999
1192.04,-9.179e-06,1.151e-03,0.3999,0.4048
1192.85,3.875e-04,1.097e-03,0.4049,0.4098
1193.67,-8.667e-06,1.094e-03,0.4099,0.4150
1194.50,-8.504e-06,1.079e-03,0.4152,0.4203
1195.34,-8.399e-06,1.058e-03,0.4203,0.4257
1196.19,3.927e-04,1.043e-03,0.4257,0.4309
1197.05,-8.354e-06,1.053e-03,0.4309,0.4366
1197.93,-7.925e-06,9.972e-04,0.4365,0.4421
1198.81,1.777e-04,1.103e-03,0.4420,0.4479
1199.71,-7.591e-06,9.391e-04,0.4478,0.4536
1200.61,1.611e-04,1.020e-03,0.4537,0.4596
1201.53,-7.909e-06,9.831e-04,0.4596,0.4656
1202.46,-8.240e-06,1.037e-03,0.4656,0.4718
1203.41,-7.429e-06,9.193e-04,0.4718,0.4781
1204.36,-8.055e-06,9.911e-04,0.4780,0.4844
1205.33,1.256e-04,9.258e-04,0.4845,0.4908
1206.31,-7.827e-06,9.588e-04,0.4910,0.4976
1207.31,-7.480e-06,9.195e-04,0.4977,0.5044
1208.32,-7.905e-06,9.684e-04,0.5044,0.5112
1209.34,-6.990e-06,8.572e-04,0.5112,0.5182
1210.38,-7.204e-06,8.787e-04,0.5183,0.5255
1211.43,-6.861e-06,8.381e-04,0.5255,0.5327
1212.49,-6.853e-06,8.295e-04,0.5328,0.5402
1213.57,-7.554e-06,9.288e-04,0.5403,0.5479
1214.67,-6.856e-06,8.357e-04,0.5480,0.5555
1215.78,9.334e-05,8.138e-04,0.5557,0.5635
1216.91,-6.609e-06,8.057e-04,0.5636,0.5717
1218.05,3.775e-04,8.386e-04,0.5715,0.5800
1219.21,-6.408e-06,7.733e-04,0.5800,0.5883
1220.39,-6.531e-06,7.872e-04,0.5883,0.5969
1221.58,-6.272e-06,7.594e-04,0.5968,0.6056
1222.79,-6.134e-06,7.429e-04,0.6057,0.6147
1224.02,-6.257e-06,7.655e-04,0.6146,0.6239
1225.27,-5.876e-06,7.227e-04,0.6238,0.6331
1226.54,-5.755e-06,7.139e-04,0.6331,0.6427
1227.82,-6.017e-06,7.401e-04,0.6427,0.6523
1229.13,-5.834e-06,7.292e-04,0.6525,0.6625
1230.45,-5.134e-06,6.391e-04,0.6624,0.6726
1231.80,-5.740e-06,7.173e-04,0.6725,0.6830
1233.16,-4.969e-06,6.214e-04,0.6831,0.6936
1234.55,1.802e-04,6.671e-04,0.6935,0.7046
1235.96,-4.941e-06,6.204e-04,0.7046,0.7156
1237.39,-5.041e-06,6.296e-04,0.7156,0.7269
1238.84,-5.011e-06,6.229e-04,0.7271,0.7385
1240.32,-4.967e-06,6.142e-04,0.7385,0.7505
1241.82,3.370e-04,5.921e-04,0.7506,0.7626
1243.35,1.460e-04,5.967e-04,0.7627,0.7751
1244.90,2.271e-04,5.728e-04,0.7751,0.7878
1246.47,-4.657e-06,5.703e-04,0.7878,0.8009
1248.08,3.169e-04,5.568e-04,0.8009,0.8142
1249.70,-4.664e-06,5.643e-04,0.8142,0.8279
1251.36,3.096e-04,5.441e-04,0.8280,0.8419
1253.04,2.085e-04,5.554e-04,0.8418,0.8562
1254.76,1.947e-04,4.962e-04,0.8562,0.8708
1256.50,3.046e-04,5.353e-04,0.8708,0.8860
1258.27,1.003e-04,4.984e-04,0.8860,0.9014
1260.07,2.833e-04,5.427e-04,0.9014,0.9171
1261.91,2.144e-04,4.948e-04,0.9171,0.9333
1263.77,1.207e-04,5.320e-04,0.9333,0.9498
1265.67,-3.626e-06,4.356e-04,0.9498,0.9670
1267.61,1.852e-04,5.262e-04,0.9669,0.9844
1269.58,-3.492e-06,4.259e-04,0.9844,1.0023
1271.58,5.496e-04,4.794e-04,1.0023,1.0206
1273.62,2.244e-04,4.312e-04,1.0206,1.0394
1275.70,1.264e-04,4.531e-04,1.0396,1.0590
1277.82,2.886e-04,4.168e-04,1.0590,1.0786
1279.98,2.547e-04,4.279e-04,1.0787,1.0991
1282.17,3.663e-04,4.152e-04,1.0991,1.1201
1284.41,1.595e-04,4.198e-04,1.1201,1.1415
1286.70,5.125e-04,4.086e-04,1.1416,1.1637
1289.02,6.612e-04,4.026e-04,1.1637,1.1865
1291.40,2.201e-04,3.910e-04,1.1864,1.2098
1293.82,7.647e-05,3.754e-04,1.2097,1.2338
1296.28,2.702e-04,3.694e-04,1.2338,1.2585
1298.80,-2.846e-06,3.525e-04,1.2584,1.2839
1301.37,2.847e-04,3.401e-04,1.2839,1.3099
1303.99,2.815e-04,3.774e-04,1.3099,1.3369
1306.66,1.761e-04,3.094e-04,1.3369,1.3646
1309.39,2.669e-04,3.422e-04,1.3645,1.3932
1312.18,3.544e-05,2.980e-04,1.3932,1.4224
1315.02,7.114e-05,3.268e-04,1.4225,1.4528
1317.93,1.336e-04,2.872e-04,1.4526,1.4839
1320.90,2.480e-05,3.245e-04,1.4838,1.5160
1323.93,1.718e-05,2.797e-04,1.5160,1.5492
1327.03,2.427e-04,3.184e-04,1.5491,1.5831
1330.19,1.592e-04,2.702e-04,1.5831,1.6185
1333.43,-2.103e-06,2.596e-04,1.6185,1.6548
1336.74,4.663e-06,2.722e-04,1.6548,1.6924
1340.12,3.899e-04,2.827e-04,1.6924,1.7312
1343.59,1.452e-04,2.550e-04,1.7311,1.7711
1347.13,3.536e-04,2.701e-04,1.7711,1.8124
1350.75,1.312e-04,2.528e-04,1.8124,1.8552
1354.46,1.357e-04,2.383e-04,1.8552,1.8993
1358.26,1.317e-04,2.313e-04,1.8994,1.9451
1362.15,6.176e-05,2.330e-04,1.9449,1.9923
1366.14,2.397e-04,2.240e-04,1.9923,2.0411
1370.22,9.142e-05,2.108e-04,2.0411,2.0919
1374.40,2.219e-04,2.118e-04,2.0918,2.1443
1378.69,3.366e-04,2.144e-04,2.1443,2.1986
1383.09,1.886e-04,1.995e-04,2.1986,2.2549
1387.60,2.351e-04,2.095e-04,2.2550,2.3134
1392.23,2.872e-04,2.071e-04,2.3132,2.3738
1396.97,2.542e-04,1.970e-04,2.3739,2.4368
1401.85,2.288e-04,2.016e-04,2.4368,2.5020
1406.85,2.703e-04,1.950e-04,2.5020,2.5698
1411.99,2.204e-04,1.786e-04,2.5698,2.6403
1417.27,1.971e-04,1.864e-04,2.6401,2.7135
1422.70,2.995e-04,1.804e-04,2.7135,2.7897
1428.28,2.308e-04,1.872e-04,2.7897,2.8689
1434.02,2.138e-04,1.629e-04,2.8688,2.9515
1439.92,2.676e-04,1.855e-04,2.9514,3.0374
1445.99,2.804e-04,1.786e-04,3.0375,3.1271
1452.25,8.733e-04,2.720e-04,3.1271,3.2206
1458.69,2.963e-04,1.674e-04,3.2205,3.3181
1465.32,3.363e-04,1.804e-04,3.3180,3.4200
1472.16,6.992e-04,2.239e-04,3.4199,3.5261
1479.22,7.839e-04,2.414e-04,3.5262,3.6376
1486.49,1.092e-03,2.859e-04,3.6377,3.7539
1494.00,8.151e-04,2.415e-04,3.7539,3.8759
1501.75,4.095e-04,1.620e-04,3.8759,4.0034
1509.76,2.739e-04,1.355e-04,4.0034,4.1372
1518.03,5.803e-04,1.805e-04,4.1372,4.2776
1526.59,4.985e-04,1.782e-04,4.2776,4.4250
1535.44,8.524e-04,2.199e-04,4.4250,4.5800
1544.60,9.003e-04,2.312e-04,4.5800,4.7429
1554.08,8.579e-04,2.202e-04,4.7430,4.9144
1563.91,5.791e-04,1.773e-04,4.9146,5.0953
1574.10,7.195e-04,1.876e-04,5.0953,5.2859
1584.68,6.603e-04,1.814e-04,5.2859,5.4872
1595.65,6.881e-04,1.710e-04,5.4872,5.7002
1607.05,6.498e-04,1.707e-04,5.7001,5.9252
1618.90,6.410e-04,1.580e-04,5.9253,6.1638
1631.23,6.602e-04,1.579e-04,6.1638,6.4167
1644.06,4.142e-04,1.194e-04,6.4167,6.6855
1657.43,4.766e-04,1.340e-04,6.6857,6.9713
1671.38,7.353e-04,1.644e-04,6.9712,7.2756
1685.93,6.434e-04,1.525e-04,7.2756,7.6002
1701.13,2.465e-04,9.258e-05,7.6002,7.9468
1717.02,5.689e-04,1.368e-04,7.9469,8.3177
1733.66,3.590e-04,9.915e-05,8.3179,8.7156
1751.09,4.704e-04,1.170e-04,8.7156,9.1423
1769.37,3.267e-04,9.282e-05,9.1423,9.6018
1788.58,4.220e-04,9.980e-05,9.6017,10.0968
1808.77,3.005e-04,8.459e-05,10.0968,10.6317
1830.03,5.583e-04,1.139e-04,10.6316,11.2108
1852.45,5.390e-04,1.058e-04,11.2108,11.8394
1876.13,6.776e-04,1.241e-04,11.8395,12.5233
1901.18,1.024e-03,1.411e-04,12.5233,13.2697
1927.72,9.786e-04,1.366e-04,13.2698,14.0862
1955.89,1.409e-03,1.575e-04,14.0863,14.9824
1985.86,1.727e-03,1.677e-04,14.9824,15.9691
2017.79,2.258e-03,1.927e-04,15.9690,17.0593
2051.91,2.468e-03,1.956e-04,17.0593,18.2678
2088.45,2.958e-03,2.019e-04,18.2678,19.6128
2127.67,2.741e-03,1.857e-04,19.6130,21.1162
2169.91,2.696e-03,1.818e-04,21.1162,22.8032
2215.51,2.473e-03,1.652e-04,22.8032,24.7053
2264.92,2.478e-03,1.583e-04,24.7051,26.8599
2318.64,2.104e-03,1.408e-04,26.8596,29.3135
2377.27,1.797e-03,1.227e-04,29.3135,32.1223
2441.52,1.911e-03,1.236e-04,32.1226,35.3564
2512.23,1.696e-03,1.088e-04,35.3564,39.1033
2590.43,1.527e-03,9.981e-05,39.1033,43.4707
2677.38,1.310e-03,8.840e-05,43.4709,48.5984
2774.57,1.145e-03,7.702e-05,48.5984,54.6594
2883.89,9.628e-04,6.579e-05,54.6597,61.8799
3007.65,8.338e-04,5.787e-05,61.8799,70.5496
3148.75,6.493e-04,4.777e-05,70.5496,81.0483
3310.85,5.511e-04,4.090e-05,81.0483,93.8770
3498.60,3.567e-04,2.979e-05,93.8770,109.7004
3718.00,2.479e-04,2.285e-05,109.7004,129.4167
3976.84,1.434e-04,1.677e-05,129.4167,154.2456
4285.33,7.847e-05,1.078e-05,154.2456,185.8721
4657.07,2.455e-05,5.529e-06,185.8721,185.8721
