1173.31,-1.173e-05,1.590e-03,0.2965,0.2965
1173.91,-1.218e-05,1.641e-03,0.2965,0.2996
1174.51,-1.111e-05,1.482e-03,0.2996,0.3030
1175.11,1.449e-04,1.558e-03,0.3029,0.3062
1175.72,-1.139e-05,1.518e-03,0.3062,0.3097
1176.34,-1.131e-05,1.501e-03,0.3096,0.3130
1176.97,1.896e-04,1.472e-03,0.3130,0.3165
1177.60,-1.076e-05,1.441e-03,0.3165,0.3201
1178.24,2.159e-04,1.449e-03,0.3199,0.3237
1178.89,-1.093e-05,1.439e-03,0.3237,0.3273
1179.54,-1.059e-05,1.388e-03,0.3273,0.3309
1180.21,-1.055e-05,1.384e-03,0.3311,0.3347
1180.88,-1.034e-05,1.358e-03,0.3348,0.3385
1181.55,4.746e-04,1.345e-03,0.3386,0.3425
1182.24,-1.002e-05,1.314e-03,0.3425,0.3466
1182.93,3.118e-04,1.362e-03,0.3466,0.3505
1183.63,-1.012e-05,1.339e-03,0.3505,0.3546
1184.34,-1.059e-05,1.408e-03,0.3546,0.3588
1185.06,4.035e-04,1.279e-03,0.3588,0.3630
1185.79,-9.932e-06,1.299e-03,0.3632,0.3673
1186.52,-9.363e-06,1.217e-03,0.3672,0.3717
1187.26,-9.981e-06,1.298e-03,0.3717,0.3762
1188.02,3.154e-04,1.164e-03,0.3762,0.3807
1188.78,4.167e-04,1.347e-03,0.3807,0.3853
1189.55,-8.637e-06,1.103e-03,0.3851,0.3900
1190.33,-9.542e-06,1.221e-03,0.3900,0.3948
1191.12,-8.637e-06,1.096e-03,0.3948,0.3998
1191.92,-9.437e-06,1.201e-03,0.3998,0.4044
1192.73,-8.509e-06,1.080e-03,0.4045,0.4097
1193.55,3.835e-04,1.110e-03,0.4097,0.4147
1194.37,2.281e-04,1.094e-03,0.4147,0.4199
1195.21,-8.358e-06,1.069e-03,0.4200,0.4254
1196.07,-8.463e-06,1.086e-03,0.4253,0.4307
1196.93,-8.039e-06,1.021e-03,0.4305,0.4362
1197.80,-8.032e-06,1.018e-03,0.4363,0.4418
1198.68,-8.087e-06,1.024e-03,0.4418,0.4475
1199.58,-7.577e-06,9.582e-04,0.4475,0.4532
1200.48,-8.216e-06,1.031e-03,0.4532,0.4592
1201.40,1.630e-04,9.314e-04,0.4592,0.4653
1202.33,3.920e-04,9.973e-04,0.4652,0.4714
1203.28,-7.295e-06,9.126e-04,0.4714,0.4777
1204.23,-7.706e-06,9.768e-04,0.4777,0.4840
1205.20,-7.519e-06,9.383e-04,0.4841,0.4905
1206.18,-7.363e-06,9.142e-04,0.4906,0.4972
1207.17,-6.994e-06,8.609e-04,0.4973,0.5039
1208.18,1.319e-04,9.332e-04,0.5039,0.5107
1209.20,-6.799e-06,8.426e-04,0.5109,0.5179
1210.24,-7.366e-06,9.083e-04,0.5179,0.5250
1211.29,-6.760e-06,8.324e-04,0.5249,0.5325
1212.35,-6.943e-06,8.485e-04,0.5323,0.5398
1213.43,-6.616e-06,8.063e-04,0.5398,0.5475
1214.53,-6.576e-06,7.933e-04,0.5474,0.5552
1215.64,-6.813e-06,8.358e-04,0.5551,0.5631
1216.77,-6.648e-06,8.085e-04,0.5631,0.5712
1217.91,9.939e-05,7.795e-04,0.5710,0.5793
1219.07,-6.333e-06,7.714e-04,0.5795,0.5878
1220.24,-6.574e-06,8.011e-04,0.5879,0.5963
1221.44,3.230e-04,7.452e-04,0.5963,0.6052
1222.65,-5.996e-06,7.229e-04,0.6051,0.6141
1223.87,9.552e-05,7.538e-04,0.6141,0.6232
1225.12,9.268e-05,7.067e-04,0.6233,0.6326
1226.39,-5.872e-06,7.175e-04,0.6324,0.6422
1227.67,-5.637e-06,6.919e-04,0.6421,0.6519
1228.97,3.888e-04,6.830e-04,0.6517,0.6619
1230.30,-5.888e-06,7.182e-04,0.6619,0.6720
1231.64,9.442e-05,6.989e-04,0.6719,0.6824
1233.01,-5.061e-06,6.270e-04,0.6824,0.6930
1234.39,-5.460e-06,6.752e-04,0.6930,0.7039
1235.80,-5.134e-06,6.347e-04,0.7040,0.7150
1237.23,-5.140e-06,6.400e-04,0.7148,0.7263
1238.68,9.148e-05,6.080e-04,0.7263,0.7378
1240.16,-4.876e-06,6.040e-04,0.7379,0.7499
1241.66,2.393e-04,6.030e-04,0.7498,0.7620
1243.18,-4.807e-06,5.924e-04,0.7618,0.7743
1244.73,-4.609e-06,5.654e-04,0.7744,0.7871
1246.30,-4.623e-06,5.700e-04,0.7871,0.8000
1247.90,2.087e-04,5.605e-04,0.8000,0.8135
1249.53,1.060e-04,5.514e-04,0.8135,0.8270
1251.18,-4.274e-06,5.199e-04,0.8270,0.8411
1252.87,-4.426e-06,5.390e-04,0.8411,0.8553
1254.58,1.862e-04,5.202e-04,0.8553,0.8700
1256.32,2.901e-04,5.665e-04,0.8700,0.8850
1258.09,1.675e-04,4.922e-04,0.8851,0.9004
1259.89,2.622e-04,5.419e-04,0.9004,0.9161
1261.72,-3.921e-06,4.800e-04,0.9163,0.9324
1263.59,1.566e-04,4.969e-04,0.9324,0.9489
1265.48,2.478e-04,4.724e-04,0.9489,0.9659
1267.42,1.488e-04,4.816e-04,0.9659,0.9834
1269.38,-3.646e-06,4.445e-04,0.9834,1.0012
1271.38,-3.930e-06,4.833e-04,1.0012,1.0195
1273.42,2.349e-04,4.127e-04,1.0195,1.0383
1275.50,-3.820e-06,4.773e-04,1.0385,1.0577
1277.62,2.163e-04,4.146e-04,1.0576,1.0776
1279.77,1.098e-04,4.372e-04,1.0776,1.0978
1281.97,9.306e-05,4.007e-04,1.0978,1.1189
1284.20,2.630e-04,4.328e-04,1.1189,1.1403
1286.48,2.774e-04,4.009e-04,1.1403,1.1624
1288.81,1.316e-04,4.131e-04,1.1624,1.1851
1291.18,3.577e-04,3.819e-04,1.1851,1.2085
1293.60,-3.048e-06,3.881e-04,1.2084,1.2323
1296.06,2.062e-04,3.621e-04,1.2323,1.2570
1298.58,4.263e-04,3.717e-04,1.2571,1.2822
1301.14,2.033e-04,3.573e-04,1.2823,1.3085
1303.76,2.016e-04,3.540e-04,1.3083,1.3354
1306.43,2.833e-04,3.288e-04,1.3353,1.3629
1309.15,2.495e-04,3.571e-04,1.3629,1.3914
1311.94,1.712e-04,3.007e-04,1.3914,1.4207
1314.78,3.359e-05,3.483e-04,1.4207,1.4509
1317.68,3.142e-04,2.988e-04,1.4509,1.4821
1320.64,-2.610e-06,3.357e-04,1.4819,1.5139
1323.67,1.628e-05,2.972e-04,1.5140,1.5471
1326.77,4.681e-04,3.541e-04,1.5471,1.5812
1329.93,2.743e-04,3.027e-04,1.5812,1.6163
1333.16,4.392e-04,3.305e-04,1.6163,1.6527
1336.47,4.661e-04,2.761e-04,1.6527,1.6901
1339.85,-1.507e-06,2.648e-04,1.6901,1.7288
1343.30,3.099e-06,2.907e-04,1.7288,1.7687
1346.84,1.433e-04,2.516e-04,1.7686,1.8101
1350.46,1.461e-04,2.565e-04,1.8099,1.8527
1354.17,3.938e-05,2.443e-04,1.8525,1.8967
1357.96,1.197e-04,2.448e-04,1.8967,1.9424
1361.84,1.118e-04,2.372e-04,1.9423,1.9894
1365.82,2.129e-04,2.443e-04,1.9893,2.0383
1369.90,2.747e-05,2.251e-04,2.0382,2.0887
1374.08,2.123e-04,2.392e-04,2.0887,2.1411
1378.36,3.482e-04,2.150e-04,2.1411,2.1954
1382.75,1.550e-04,2.076e-04,2.1953,2.2515
1387.25,1.511e-04,2.003e-04,2.2516,2.3097
1391.87,3.869e-04,2.209e-04,2.3098,2.3701
1396.61,1.063e-04,2.118e-04,2.3702,2.4330
1401.48,3.341e-04,2.172e-04,2.4330,2.4980
1406.47,1.554e-04,1.928e-04,2.4980,2.5658
1411.61,2.273e-04,2.069e-04,2.5657,2.6360
1416.88,1.415e-04,1.679e-04,2.6359,2.7091
1422.30,2.487e-04,1.888e-04,2.7090,2.7852
1427.87,5.298e-04,2.345e-04,2.7850,2.8641
1433.59,3.770e-04,1.983e-04,2.8641,2.9464
1439.49,3.911e-04,1.999e-04,2.9463,3.0322
1445.55,2.984e-04,1.817e-04,3.0323,3.1217
1451.79,2.520e-04,1.708e-04,3.1216,3.2148
1458.22,1.309e-04,1.490e-04,3.2150,3.3121
1464.85,6.218e-04,2.079e-04,3.3121,3.4137
1471.68,2.948e-04,1.697e-04,3.4138,3.5198
1478.72,2.025e-04,1.460e-04,3.5199,3.6307
1485.98,2.977e-04,1.416e-04,3.6307,3.7469
1493.47,3.013e-04,1.640e-04,3.7469,3.8683
1501.21,1.321e-04,1.144e-04,3.8684,3.9956
1509.20,1.852e-04,1.288e-04,3.9955,4.1290
1517.46,5.185e-04,1.749e-04,4.1292,4.2692
1526.00,4.651e-04,1.687e-04,4.2692,4.4160
1534.83,4.049e-04,1.496e-04,4.4161,4.5706
1543.97,7.229e-04,2.054e-04,4.5706,4.7329
1553.43,6.145e-04,1.775e-04,4.7329,4.9041
1563.24,7.348e-04,2.003e-04,4.9041,5.0844
1573.41,7.069e-04,1.818e-04,5.0842,5.2743
1583.96,5.057e-04,1.578e-04,5.2743,5.4750
1594.91,1.149e-03,2.232e-04,5.4750,5.6870
1606.28,8.172e-04,1.977e-04,5.6871,5.9115
1618.11,8.735e-04,1.887e-04,5.9114,6.1494
1630.41,6.944e-04,1.730e-04,6.1493,6.4012
1643.21,7.385e-04,1.680e-04,6.4014,6.6689
1656.55,5.404e-04,1.440e-04,6.6691,6.9537
1670.45,7.443e-04,1.618e-04,6.9539,7.2570
1684.97,4.702e-04,1.310e-04,7.2570,7.5803
1700.13,4.568e-04,1.203e-04,7.5802,7.9257
1715.98,5.104e-04,1.330e-04,7.9257,8.2950
1732.57,4.548e-04,1.158e-04,8.2950,8.6910
1749.95,2.724e-04,8.964e-05,8.6910,9.1161
1768.18,5.367e-04,1.245e-04,9.1161,9.5734
1787.33,2.916e-04,8.729e-05,9.5734,10.0663
1807.46,3.729e-04,9.527e-05,10.0663,10.5986
1828.66,4.223e-04,1.028e-04,10.5986,11.1749
1851.01,3.239e-04,8.458e-05,11.1750,11.8005
1874.61,4.975e-04,1.064e-04,11.8005,12.4810
1899.57,5.538e-04,1.027e-04,12.4808,13.2235
1926.02,5.596e-04,1.048e-04,13.2234,14.0356
1954.09,6.208e-04,1.039e-04,14.0355,14.9266
1983.94,8.420e-04,1.208e-04,14.9265,15.9077
2015.76,1.205e-03,1.359e-04,15.9076,16.9913
2049.74,1.493e-03,1.453e-04,16.9912,18.1924
2086.13,1.708e-03,1.572e-04,18.1921,19.5286
2125.18,2.120e-03,1.670e-04,19.5288,21.0217
2167.23,2.191e-03,1.606e-04,21.0217,22.6970
2212.62,2.385e-03,1.628e-04,22.6970,24.5850
2261.79,2.273e-03,1.573e-04,24.5852,26.7234
2315.24,2.811e-03,1.595e-04,26.7236,29.1577
2373.55,2.445e-03,1.425e-04,29.1580,31.9438
2437.44,2.056e-03,1.235e-04,31.9438,35.1506
2507.74,1.684e-03,1.061e-04,35.1504,38.8638
2585.47,1.653e-03,1.013e-04,38.8635,43.1907
2671.85,1.407e-03,8.661e-05,43.1909,48.2686
2768.39,1.218e-03,7.813e-05,48.2688,54.2681
2876.93,1.332e-03,7.916e-05,54.2681,61.4124
2999.75,1.000e-03,6.371e-05,61.4121,69.9858
3139.72,8.079e-04,5.280e-05,69.9856,80.3635
3300.45,6.843e-04,4.519e-05,80.3635,93.0359
3486.52,6.251e-04,4.127e-05,93.0356,108.6582
3703.84,4.484e-04,3.220e-05,108.6580,128.1121
3960.06,3.004e-04,2.390e-05,128.1123,152.5952
4265.25,2.420e-04,1.926e-05,152.5957,183.7578
4632.77,1.725e-04,1.615e-05,183.7573,183.7573
