1173.04,-1.104e-05,1.540e-03,0.2961,0.2961
1173.64,-1.059e-05,1.478e-03,0.2960,0.2992
1174.23,2.500e-05,1.494e-03,0.2993,0.3025
1174.84,-1.129e-05,1.547e-03,0.3025,0.3059
1175.45,-1.073e-05,1.467e-03,0.3058,0.3092
1176.07,-1.072e-05,1.444e-03,0.3092,0.3126
1176.69,-1.010e-05,1.362e-03,0.3127,0.3162
1177.33,-1.072e-05,1.457e-03,0.3160,0.3197
1177.97,-1.037e-05,1.403e-03,0.3196,0.3232
1178.61,-1.022e-05,1.376e-03,0.3232,0.3269
1179.27,-1.068e-05,1.433e-03,0.3268,0.3306
1179.93,-1.015e-05,1.390e-03,0.3306,0.3344
1180.60,-9.682e-06,1.329e-03,0.3345,0.3381
1181.27,-9.266e-06,1.268e-03,0.3381,0.3420
1181.96,-9.781e-06,1.327e-03,0.3422,0.3461
1182.65,-9.798e-06,1.313e-03,0.3461,0.3500
1183.35,-9.974e-06,1.331e-03,0.3500,0.3542
1184.06,-9.529e-06,1.259e-03,0.3542,0.3583
1184.77,-9.843e-06,1.308e-03,0.3583,0.3625
1185.50,-9.407e-06,1.242e-03,0.3625,0.3668
1186.23,-9.198e-06,1.212e-03,0.3668,0.3712
1186.97,-9.223e-06,1.220e-03,0.3712,0.3756
1187.73,-8.816e-06,1.173e-03,0.3757,0.3801
1188.49,3.075e-04,1.188e-03,0.3802,0.3849
1189.26,3.135e-04,1.159e-03,0.3849,0.3894
1190.04,-8.710e-06,1.132e-03,0.3894,0.3942
1190.82,-8.826e-06,1.150e-03,0.3942,0.3993
1191.62,-8.553e-06,1.117e-03,0.3992,0.4041
1192.43,-8.521e-06,1.117e-03,0.4039,0.4091
1193.25,-8.165e-06,1.066e-03,0.4089,0.4143
1194.08,-8.536e-06,1.113e-03,0.4142,0.4193
1194.92,-7.994e-06,1.054e-03,0.4194,0.4246
1195.76,-8.825e-06,1.170e-03,0.4247,0.4301
1196.62,-7.811e-06,1.023e-03,0.4301,0.4355
1197.50,-8.293e-06,1.082e-03,0.4355,0.4412
1198.38,-7.722e-06,1.001e-03,0.4412,0.4469
1199.27,3.593e-04,1.045e-03,0.4468,0.4526
1200.18,-7.479e-06,9.640e-04,0.4528,0.4586
1201.09,-8.388e-06,1.085e-03,0.4585,0.4646
1202.02,-7.425e-06,9.486e-04,0.4645,0.4708
1202.96,-7.618e-06,9.752e-04,0.4707,0.4768
1203.92,-7.251e-06,9.212e-04,0.4769,0.4834
1204.89,-7.545e-06,9.610e-04,0.4834,0.4899
1205.86,-7.071e-06,8.999e-04,0.4897,0.4966
1206.86,-7.151e-06,9.116e-04,0.4965,0.5031
1207.86,3.385e-04,8.969e-04,0.5032,0.5101
1208.88,-6.794e-06,8.734e-04,0.5101,0.5171
1209.92,-6.920e-06,8.927e-04,0.5170,0.5243
1210.97,-6.759e-06,8.629e-04,0.5243,0.5315
1212.03,-6.645e-06,8.467e-04,0.5315,0.5389
1213.11,-6.670e-06,8.490e-04,0.5389,0.5465
1214.20,-6.301e-06,8.009e-04,0.5466,0.5542
1215.31,-6.874e-06,8.678e-04,0.5543,0.5621
1216.43,-5.914e-06,7.409e-04,0.5623,0.5701
1217.57,-6.617e-06,8.324e-04,0.5702,0.5785
1218.73,-6.136e-06,7.681e-04,0.5785,0.5868
1219.91,-6.438e-06,8.173e-04,0.5869,0.5955
1221.10,-6.061e-06,7.585e-04,0.5955,0.6041
1222.30,-5.985e-06,7.438e-04,0.6041,0.6130
1223.53,1.158e-04,7.198e-04,0.6132,0.6222
1224.77,-6.198e-06,7.634e-04,0.6222,0.6315
1226.04,-5.531e-06,6.827e-04,0.6315,0.6410
1227.32,-5.916e-06,7.280e-04,0.6411,0.6508
1228.62,-5.482e-06,6.728e-04,0.6508,0.6606
1229.94,-5.570e-06,6.790e-04,0.6606,0.6709
1231.28,-5.274e-06,6.412e-04,0.6708,0.6813
1232.65,-5.344e-06,6.432e-04,0.6812,0.6917
1234.03,-5.453e-06,6.669e-04,0.6918,0.7025
1235.44,-5.299e-06,6.412e-04,0.7026,0.7137
1236.86,-5.173e-06,6.236e-04,0.7137,0.7250
1238.31,-5.212e-06,6.306e-04,0.7250,0.7366
1239.79,-5.344e-06,6.463e-04,0.7366,0.7485
1241.28,-5.108e-06,6.123e-04,0.7484,0.7605
1242.80,-4.852e-06,5.797e-04,0.7605,0.7729
1244.35,-4.908e-06,5.914e-04,0.7729,0.7855
1245.92,-4.708e-06,5.658e-04,0.7856,0.7987
1247.52,-4.831e-06,5.832e-04,0.7987,0.8119
1249.14,1.176e-04,5.513e-04,0.8119,0.8256
1250.79,1.786e-04,5.351e-04,0.8256,0.8394
1252.47,-4.666e-06,5.613e-04,0.8395,0.8538
1254.18,1.762e-04,5.444e-04,0.8538,0.8683
1255.92,1.586e-04,4.906e-04,0.8683,0.8833
1257.68,-4.315e-06,5.259e-04,0.8833,0.8988
1259.48,1.235e-04,4.914e-04,0.8987,0.9143
1261.31,1.272e-04,5.034e-04,0.9144,0.9305
1263.17,-3.953e-06,4.840e-04,0.9304,0.9470
1265.06,-3.921e-06,4.780e-04,0.9469,0.9640
1266.99,2.706e-04,4.754e-04,0.9641,0.9813
1268.95,-3.742e-06,4.541e-04,0.9813,0.9993
1270.95,1.281e-04,4.392e-04,0.9991,1.0175
1272.99,-3.630e-06,4.410e-04,1.0173,1.0363
1275.06,-3.463e-06,4.218e-04,1.0363,1.0554
1277.17,1.065e-04,4.274e-04,1.0555,1.0753
1279.32,-3.300e-06,3.954e-04,1.0752,1.0956
1281.51,2.338e-04,4.110e-04,1.0956,1.1165
1283.75,1.728e-04,3.973e-04,1.1166,1.1378
1286.02,1.419e-04,4.098e-04,1.1377,1.1598
1288.34,-3.094e-06,3.654e-04,1.1598,1.1825
1290.71,-3.269e-06,3.927e-04,1.1825,1.2057
1293.12,6.415e-05,3.630e-04,1.2057,1.2296
1295.58,1.453e-04,3.706e-04,1.2296,1.2542
1298.09,5.487e-05,3.462e-04,1.2543,1.2794
1300.64,-3.059e-06,3.704e-04,1.2794,1.3054
1303.25,1.404e-04,3.251e-04,1.3054,1.3322
1305.92,3.212e-04,4.008e-04,1.3322,1.3597
1308.64,1.696e-04,2.980e-04,1.3599,1.3882
1311.41,-2.765e-06,3.420e-04,1.3881,1.4174
1314.25,1.426e-04,2.975e-04,1.4172,1.4475
1317.14,-2.508e-06,3.146e-04,1.4474,1.4784
1320.10,2.398e-04,3.056e-04,1.4783,1.5104
1323.12,-2.335e-06,2.968e-04,1.5104,1.5433
1326.21,1.605e-04,2.819e-04,1.5433,1.5771
1329.36,1.524e-04,2.771e-04,1.5773,1.6124
1332.59,4.638e-04,2.706e-04,1.6123,1.6484
1335.88,1.576e-04,2.721e-04,1.6484,1.6858
1339.26,-1.994e-06,2.492e-04,1.6858,1.7242
1342.70,1.632e-04,2.684e-04,1.7242,1.7642
1346.23,1.551e-04,2.343e-04,1.7642,1.8052
1349.84,1.221e-04,2.456e-04,1.8052,1.8477
1353.54,1.105e-04,2.292e-04,1.8475,1.8916
1357.32,2.329e-04,2.795e-04,1.8916,1.9370
1361.20,2.179e-04,2.117e-04,1.9370,1.9840
1365.16,3.114e-04,2.582e-04,1.9839,2.0327
1369.23,2.383e-04,2.266e-04,2.0327,2.0828
1373.39,1.334e-04,2.342e-04,2.0829,2.1351
1377.66,1.483e-04,2.166e-04,2.1350,2.1890
1382.04,4.376e-05,2.122e-04,2.1891,2.2450
1386.53,2.124e-04,1.852e-04,2.2451,2.3030
1391.14,2.331e-04,2.180e-04,2.3031,2.3633
1395.87,2.034e-04,1.960e-04,2.3633,2.4257
1400.72,1.015e-04,1.783e-04,2.4255,2.4906
1405.70,8.083e-05,2.007e-04,2.4906,2.5579
1410.81,1.010e-04,1.774e-04,2.5577,2.6278
1416.07,-1.374e-06,1.743e-04,2.6277,2.7007
1421.47,1.847e-04,1.611e-04,2.7006,2.7762
1427.02,3.923e-04,1.912e-04,2.7762,2.8549
1432.73,1.251e-04,1.701e-04,2.8549,2.9369
1438.61,1.870e-04,1.608e-04,2.9368,3.0222
1444.65,1.269e-04,1.499e-04,3.0223,3.1112
1450.87,1.802e-04,1.497e-04,3.1113,3.2040
1457.28,2.113e-04,1.523e-04,3.2040,3.3008
1463.88,2.140e-04,1.494e-04,3.3008,3.4019
1470.69,1.565e-04,1.330e-04,3.4019,3.5076
1477.70,2.149e-05,1.326e-04,3.5074,3.6179
1484.94,7.744e-05,1.305e-04,3.6179,3.7333
1492.40,-3.958e-07,1.271e-04,3.7332,3.8541
1500.11,1.736e-04,1.252e-04,3.8541,3.9810
1508.07,1.283e-04,1.203e-04,3.9808,4.1134
1516.30,2.387e-04,1.397e-04,4.1134,4.2528
1524.81,7.860e-05,1.122e-04,4.2527,4.3989
1533.60,2.746e-04,1.436e-04,4.3988,4.5525
1542.71,1.504e-04,1.052e-04,4.5525,4.7140
1552.14,2.612e-04,1.327e-04,4.7139,4.8840
1561.90,2.848e-04,1.228e-04,4.8839,5.0631
1572.03,1.060e-04,9.714e-05,5.0631,5.2521
1582.54,1.908e-04,1.037e-04,5.2521,5.4513
1593.44,2.137e-04,1.056e-04,5.4514,5.6621
1604.76,2.150e-04,9.762e-05,5.6621,5.8853
1616.53,1.820e-04,9.411e-05,5.8851,6.1212
1628.77,2.281e-04,9.416e-05,6.1212,6.3716
1641.52,2.506e-04,1.033e-04,6.3716,6.6376
1654.79,1.963e-04,8.187e-05,6.6376,6.9203
1668.63,3.806e-04,1.173e-04,6.9202,7.2212
1683.08,2.415e-04,9.222e-05,7.2212,7.5420
1698.16,2.947e-04,1.016e-04,7.5421,7.8849
1713.93,2.002e-04,7.929e-05,7.8848,8.2515
1730.43,2.258e-04,8.551e-05,8.2513,8.6442
1747.72,3.582e-04,9.695e-05,8.6440,9.0657
1765.85,4.834e-04,1.167e-04,9.0658,9.5192
1784.89,4.259e-04,1.020e-04,9.5190,10.0076
1804.91,3.839e-04,1.011e-04,10.0077,10.5353
1825.98,3.829e-04,9.092e-05,10.5354,11.1063
1848.19,2.859e-04,7.763e-05,11.1063,11.7260
1871.64,3.930e-04,8.871e-05,11.7260,12.3998
1896.44,3.756e-04,9.029e-05,12.3998,13.1346
1922.71,2.725e-04,7.048e-05,13.1346,13.9382
1950.59,3.538e-04,8.195e-05,13.9384,14.8197
1980.23,1.560e-04,5.032e-05,14.8196,15.7897
2011.80,2.395e-04,6.503e-05,15.7897,16.8610
2045.53,1.846e-04,5.087e-05,16.8610,18.0474
2081.62,2.359e-04,5.920e-05,18.0474,19.3672
2120.36,2.231e-04,5.124e-05,19.3672,20.8408
2162.04,1.358e-04,4.132e-05,20.8411,22.4939
2207.03,1.342e-04,3.646e-05,22.4941,24.3555
2255.74,1.393e-04,3.839e-05,24.3555,26.4631
2308.66,1.673e-04,3.920e-05,26.4631,28.8606
2366.38,1.377e-04,3.503e-05,28.8606,31.6025
2429.59,2.027e-04,3.995e-05,31.6025,34.7568
2499.10,1.139e-04,2.931e-05,34.7568,38.4065
2575.92,1.619e-04,3.143e-05,38.4065,42.6562
2661.23,1.925e-04,3.429e-05,42.6565,47.6392
2756.51,2.795e-04,3.723e-05,47.6392,53.5225
2863.55,3.379e-04,3.974e-05,53.5225,60.5208
2984.59,3.888e-04,3.887e-05,60.5205,68.9119
3122.42,5.045e-04,4.155e-05,68.9119,79.0581
3280.53,4.785e-04,3.900e-05,79.0581,91.4355
3463.40,5.353e-04,3.805e-05,91.4353,106.6775
3676.76,4.685e-04,3.243e-05,106.6772,125.6338
3928.03,4.673e-04,3.013e-05,125.6338,149.4600
4226.95,4.110e-04,2.636e-05,149.4600,179.7466
4586.44,3.373e-04,2.105e-05,179.7466,179.7466
