1173.20,-1.167e-05,1.590e-03,0.2963,0.2963
1173.79,-1.122e-05,1.525e-03,0.2963,0.2994
1174.39,-1.160e-05,1.570e-03,0.2996,0.3027
1175.00,-1.102e-05,1.525e-03,0.3027,0.3062
1175.61,-1.104e-05,1.530e-03,0.3060,0.3094
1176.23,6.833e-04,1.436e-03,0.3094,0.3129
1176.85,-1.097e-05,1.505e-03,0.3129,0.3163
1177.49,-1.084e-05,1.469e-03,0.3164,0.3198
1178.13,-1.122e-05,1.512e-03,0.3199,0.3235
1178.77,-1.028e-05,1.371e-03,0.3235,0.3270
1179.43,-1.074e-05,1.440e-03,0.3271,0.3308
1180.09,5.688e-04,1.397e-03,0.3309,0.3346
1180.76,-1.040e-05,1.382e-03,0.3346,0.3385
1181.44,-1.017e-05,1.357e-03,0.3384,0.3423
1182.12,-9.883e-06,1.324e-03,0.3424,0.3463
1182.81,-1.000e-05,1.331e-03,0.3463,0.3503
1183.51,4.760e-04,1.317e-03,0.3503,0.3545
1184.22,-9.730e-06,1.275e-03,0.3545,0.3585
1184.94,-9.713e-06,1.274e-03,0.3585,0.3629
1185.67,-9.533e-06,1.252e-03,0.3628,0.3672
1186.40,-9.396e-06,1.238e-03,0.3671,0.3715
1187.14,3.724e-04,1.207e-03,0.3715,0.3761
1187.89,3.701e-04,1.252e-03,0.3760,0.3804
1188.66,-9.275e-06,1.227e-03,0.3805,0.3851
1189.43,-9.767e-06,1.298e-03,0.3851,0.3898
1190.20,-8.910e-06,1.170e-03,0.3898,0.3945
1190.99,-9.111e-06,1.192e-03,0.3945,0.3995
1191.79,2.766e-04,1.120e-03,0.3994,0.4043
1192.60,-9.129e-06,1.187e-03,0.4044,0.4093
1193.42,3.387e-04,1.067e-03,0.4094,0.4146
1194.25,-9.555e-06,1.238e-03,0.4144,0.4198
1195.09,-7.934e-06,1.014e-03,0.4198,0.4249
1195.94,-8.721e-06,1.116e-03,0.4250,0.4304
1196.80,-7.910e-06,1.004e-03,0.4304,0.4359
1197.67,-8.629e-06,1.099e-03,0.4359,0.4417
1198.55,2.033e-04,9.881e-04,0.4415,0.4471
1199.45,-8.004e-06,1.016e-03,0.4473,0.4531
1200.36,-7.886e-06,1.001e-03,0.4530,0.4589
1201.27,3.629e-04,9.777e-04,0.4590,0.4650
1202.20,-7.735e-06,9.923e-04,0.4650,0.4712
1203.15,-7.336e-06,9.316e-04,0.4711,0.4774
1204.10,-7.332e-06,9.293e-04,0.4774,0.4838
1205.07,-7.381e-06,9.347e-04,0.4838,0.4904
1206.05,-6.909e-06,8.737e-04,0.4902,0.4968
1207.04,1.606e-04,9.403e-04,0.4969,0.5035
1208.05,-6.820e-06,8.488e-04,0.5037,0.5105
1209.07,-7.242e-06,9.087e-04,0.5106,0.5176
1210.11,-6.645e-06,8.313e-04,0.5176,0.5247
1211.15,3.576e-04,8.892e-04,0.5247,0.5321
1212.22,-6.845e-06,8.542e-04,0.5321,0.5394
1213.30,3.321e-04,8.322e-04,0.5394,0.5470
1214.39,-6.359e-06,7.827e-04,0.5471,0.5547
1215.50,-6.861e-06,8.478e-04,0.5548,0.5627
1216.63,-6.184e-06,7.663e-04,0.5627,0.5708
1217.77,-6.698e-06,8.257e-04,0.5708,0.5790
1218.93,-6.138e-06,7.557e-04,0.5790,0.5875
1220.10,-6.295e-06,7.692e-04,0.5874,0.5959
1221.29,-6.013e-06,7.326e-04,0.5958,0.6049
1222.50,-5.969e-06,7.199e-04,0.6047,0.6138
1223.73,-6.175e-06,7.575e-04,0.6136,0.6228
1224.98,-6.024e-06,7.326e-04,0.6228,0.6321
1226.24,-5.810e-06,7.049e-04,0.6321,0.6417
1227.52,-5.723e-06,6.970e-04,0.6417,0.6515
1228.83,-5.934e-06,7.231e-04,0.6515,0.6613
1230.15,-5.566e-06,6.727e-04,0.6613,0.6715
1231.49,-5.427e-06,6.543e-04,0.6715,0.6820
1232.86,-5.581e-06,6.789e-04,0.6819,0.6925
1234.24,3.627e-04,6.373e-04,0.6925,0.7032
1235.65,-5.288e-06,6.461e-04,0.7032,0.7146
1237.08,-5.081e-06,6.237e-04,0.7145,0.7257
1238.53,-4.950e-06,6.116e-04,0.7257,0.7374
1240.00,-5.289e-06,6.453e-04,0.7373,0.7493
1241.50,1.105e-04,6.260e-04,0.7491,0.7615
1243.02,4.245e-04,5.640e-04,0.7615,0.7737
1244.57,-4.893e-06,6.053e-04,0.7737,0.7865
1246.14,-4.613e-06,5.706e-04,0.7865,0.7994
1247.74,-4.618e-06,5.753e-04,0.7996,0.8129
1249.37,3.089e-04,5.426e-04,0.8129,0.8264
1251.02,1.118e-04,5.394e-04,0.8265,0.8405
1252.70,1.854e-04,5.399e-04,0.8403,0.8547
1254.41,1.194e-04,5.305e-04,0.8546,0.8694
1256.15,-4.118e-06,5.052e-04,0.8694,0.8843
1257.92,-4.135e-06,5.101e-04,0.8843,0.8998
1259.72,1.251e-04,5.025e-04,0.8997,0.9155
1261.55,1.983e-04,5.174e-04,0.9155,0.9316
1263.41,1.393e-04,4.649e-04,0.9315,0.9481
1265.31,1.327e-04,4.838e-04,0.9482,0.9651
1267.24,-3.839e-06,4.616e-04,0.9652,0.9825
1269.20,-3.912e-06,4.735e-04,0.9824,1.0005
1271.21,1.265e-04,4.378e-04,1.0004,1.0187
1273.24,1.163e-04,4.566e-04,1.0187,1.0375
1275.32,1.296e-04,4.256e-04,1.0375,1.0569
1277.43,2.518e-04,4.424e-04,1.0569,1.0765
1279.58,2.402e-04,4.221e-04,1.0767,1.0969
1281.78,-3.468e-06,4.246e-04,1.0969,1.1178
1284.01,1.734e-04,3.942e-04,1.1178,1.1394
1286.29,1.819e-04,4.270e-04,1.1394,1.1614
1288.62,2.088e-04,3.667e-04,1.1613,1.1841
1290.98,2.413e-04,4.238e-04,1.1841,1.2072
1293.40,2.091e-04,3.672e-04,1.2073,1.2312
1295.86,3.457e-04,4.271e-04,1.2312,1.2559
1298.37,5.269e-05,3.564e-04,1.2559,1.2812
1300.94,1.518e-04,3.642e-04,1.2812,1.3074
1303.55,1.521e-04,3.533e-04,1.3073,1.3339
1306.22,3.138e-04,3.877e-04,1.3340,1.3617
1308.94,2.301e-04,3.345e-04,1.3617,1.3900
1311.72,1.938e-04,3.402e-04,1.3900,1.4194
1314.56,2.402e-04,3.475e-04,1.4193,1.4495
1317.46,5.296e-04,3.673e-04,1.4495,1.4805
1320.42,3.516e-04,3.066e-04,1.4805,1.5126
1323.44,1.457e-05,3.090e-04,1.5127,1.5457
1326.54,5.889e-04,3.148e-04,1.5455,1.5796
1329.70,3.477e-04,3.110e-04,1.5796,1.6146
1332.92,1.479e-04,2.598e-04,1.6146,1.6510
1336.23,3.505e-04,3.523e-04,1.6510,1.6884
1339.60,3.304e-06,2.579e-04,1.6882,1.7271
1343.06,4.373e-04,3.177e-04,1.7269,1.7668
1346.59,2.355e-04,2.832e-04,1.7668,1.8080
1350.21,-2.183e-06,2.772e-04,1.8081,1.8506
1353.91,1.624e-04,2.369e-04,1.8507,1.8947
1357.70,3.314e-04,2.761e-04,1.8945,1.9402
1361.58,9.028e-05,2.388e-04,1.9402,1.9872
1365.55,7.152e-05,2.299e-04,1.9872,2.0359
1369.62,3.484e-05,2.505e-04,2.0360,2.0863
1373.80,1.377e-04,2.364e-04,2.0864,2.1387
1378.07,3.527e-05,2.160e-04,2.1387,2.1929
1382.46,3.713e-05,2.036e-04,2.1927,2.2489
1386.96,4.171e-05,2.067e-04,2.2490,2.3071
1391.57,1.379e-04,2.006e-04,2.3070,2.3673
1396.31,1.081e-04,1.897e-04,2.3674,2.4301
1401.17,2.068e-04,1.996e-04,2.4301,2.4949
1406.16,1.598e-04,1.838e-04,2.4950,2.5625
1411.28,2.049e-04,1.745e-04,2.5625,2.6327
1416.55,1.965e-04,1.713e-04,2.6327,2.7056
1421.96,1.169e-04,1.729e-04,2.7056,2.7816
1427.52,2.244e-04,1.636e-04,2.7815,2.8604
1433.24,1.464e-04,1.808e-04,2.8604,2.9426
1439.13,2.109e-04,1.560e-04,2.9426,3.0281
1445.18,2.260e-04,1.630e-04,3.0282,3.1174
1451.42,7.946e-05,1.565e-04,3.1174,3.2106
1457.84,2.707e-04,1.691e-04,3.2104,3.3075
1464.45,2.130e-04,1.434e-04,3.3075,3.4091
1471.27,2.050e-04,1.479e-04,3.4091,3.5148
1478.30,1.515e-04,1.294e-04,3.5148,3.6255
1485.55,2.608e-04,1.650e-04,3.6256,3.7415
1493.04,2.765e-04,1.526e-04,3.7415,3.8625
1500.76,2.148e-04,1.230e-04,3.8625,3.9896
1508.74,5.606e-04,1.935e-04,3.9897,4.1228
1516.99,1.320e-04,1.125e-04,4.1228,4.2625
1525.51,2.175e-04,1.278e-04,4.2625,4.4092
1534.33,1.739e-04,1.210e-04,4.4092,4.5631
1543.46,5.507e-04,1.732e-04,4.5631,4.7253
1552.91,2.960e-04,1.221e-04,4.7252,4.8959
1562.70,3.460e-04,1.309e-04,4.8959,5.0758
1572.85,3.295e-04,1.314e-04,5.0757,5.2654
1583.38,5.027e-04,1.512e-04,5.2653,5.4655
1594.31,6.998e-04,1.883e-04,5.4653,5.6770
1605.66,4.189e-04,1.370e-04,5.6769,5.9009
1617.47,4.278e-04,1.425e-04,5.9009,6.1379
1629.74,4.716e-04,1.377e-04,6.1379,6.3893
1642.52,5.352e-04,1.514e-04,6.3893,6.6564
1655.83,6.069e-04,1.498e-04,6.6562,6.9402
1669.71,5.317e-04,1.409e-04,6.9401,7.2426
1684.20,5.468e-04,1.327e-04,7.2424,7.5647
1699.33,7.932e-04,1.683e-04,7.5648,7.9092
1715.15,6.174e-04,1.395e-04,7.9092,8.2775
1731.70,6.197e-04,1.425e-04,8.2773,8.6719
1749.04,5.183e-04,1.231e-04,8.6719,9.0957
1767.24,3.624e-04,1.012e-04,9.0958,9.5514
1786.34,2.532e-04,8.034e-05,9.5514,10.0426
1806.42,3.010e-04,8.536e-05,10.0425,10.5730
1827.57,3.878e-04,9.248e-05,10.5730,11.1471
1849.86,4.027e-04,9.905e-05,11.1471,11.7703
1873.41,4.243e-04,9.393e-05,11.7704,12.4481
1898.30,4.093e-04,9.290e-05,12.4481,13.1874
1924.68,3.396e-04,7.992e-05,13.1875,13.9960
1952.67,3.004e-04,7.418e-05,13.9960,14.8833
1982.43,2.434e-04,6.092e-05,14.8832,15.8597
2014.15,2.336e-04,5.929e-05,15.8599,16.9381
2048.03,3.514e-04,7.021e-05,16.9381,18.1335
2084.30,2.179e-04,5.604e-05,18.1335,19.4631
2123.22,3.306e-04,6.315e-05,19.4631,20.9485
2165.12,3.664e-04,6.651e-05,20.9485,22.6145
2210.35,5.873e-04,7.825e-05,22.6145,24.4919
2259.33,5.835e-04,7.740e-05,24.4919,26.6179
2312.57,7.979e-04,8.499e-05,26.6179,29.0371
2370.64,1.137e-03,9.652e-05,29.0371,31.8049
2434.25,9.792e-04,9.007e-05,31.8052,34.9907
2504.24,1.343e-03,9.813e-05,34.9905,38.6775
2581.59,1.481e-03,9.534e-05,38.6777,42.9739
2667.54,1.598e-03,9.490e-05,42.9739,48.0122
2763.56,1.318e-03,8.494e-05,48.0122,53.9648
2871.49,1.221e-03,7.380e-05,53.9651,61.0491
2993.59,1.094e-03,6.599e-05,61.0493,69.5486
3132.69,1.033e-03,6.007e-05,69.5486,79.8318
3292.35,7.385e-04,4.684e-05,79.8318,92.3838
3477.12,6.722e-04,4.196e-05,92.3835,107.8508
3692.82,5.806e-04,3.575e-05,107.8511,127.1011
3947.02,4.714e-04,3.030e-05,127.1013,151.3152
4249.65,3.903e-04,2.568e-05,151.3154,182.1216
4613.90,3.644e-04,2.234e-05,182.1211,182.1211
