1172.89,-1.089e-05,1.632e-03,0.2958,0.2958
1173.48,-1.050e-05,1.468e-03,0.2958,0.2990
1174.08,-1.063e-05,1.461e-03,0.2988,0.3022
1174.68,-1.201e-05,1.642e-03,0.3022,0.3055
1175.29,-1.066e-05,1.447e-03,0.3055,0.3088
1175.91,1.011e-04,1.457e-03,0.3090,0.3124
1176.53,-1.056e-05,1.424e-03,0.3124,0.3158
1177.17,-1.127e-05,1.526e-03,0.3157,0.3193
1177.80,-1.070e-05,1.443e-03,0.3193,0.3229
1178.45,-1.035e-05,1.388e-03,0.3229,0.3265
1179.10,-1.066e-05,1.423e-03,0.3265,0.3303
1179.76,-1.003e-05,1.363e-03,0.3302,0.3340
1180.43,-9.834e-06,1.340e-03,0.3340,0.3378
1181.11,-9.605e-06,1.306e-03,0.3379,0.3418
1181.79,5.276e-04,1.352e-03,0.3417,0.3457
1182.48,-9.646e-06,1.293e-03,0.3457,0.3497
1183.18,-1.014e-05,1.356e-03,0.3496,0.3538
1183.89,2.727e-04,1.285e-03,0.3538,0.3579
1184.61,-9.538e-06,1.282e-03,0.3580,0.3622
1185.33,-9.283e-06,1.242e-03,0.3621,0.3665
1186.06,-9.475e-06,1.259e-03,0.3665,0.3708
1186.80,-9.503e-06,1.264e-03,0.3707,0.3751
1187.55,-9.211e-06,1.226e-03,0.3752,0.3799
1188.31,-9.349e-06,1.232e-03,0.3798,0.3844
1189.08,-9.232e-06,1.204e-03,0.3844,0.3890
1189.86,-8.810e-06,1.145e-03,0.3889,0.3938
1190.65,-9.310e-06,1.201e-03,0.3939,0.3986
1191.45,-8.903e-06,1.154e-03,0.3987,0.4036
1192.25,-8.827e-06,1.153e-03,0.4036,0.4086
1193.07,-8.562e-06,1.114e-03,0.4086,0.4137
1193.90,2.792e-04,1.129e-03,0.4137,0.4188
1194.74,-8.272e-06,1.091e-03,0.4188,0.4242
1195.58,-9.018e-06,1.199e-03,0.4242,0.4297
1196.44,-8.260e-06,1.078e-03,0.4296,0.4349
1197.31,-8.256e-06,1.071e-03,0.4351,0.4407
1198.19,-7.966e-06,1.025e-03,0.4406,0.4464
1199.09,-8.058e-06,1.042e-03,0.4463,0.4521
1199.99,-7.889e-06,1.009e-03,0.4521,0.4579
1200.91,-8.154e-06,1.046e-03,0.4579,0.4641
1201.83,-7.696e-06,9.801e-04,0.4641,0.4701
1202.78,-8.205e-06,1.045e-03,0.4701,0.4763
1203.73,-7.435e-06,9.429e-04,0.4764,0.4828
1204.69,-7.780e-06,9.947e-04,0.4828,0.4891
1205.67,-7.293e-06,9.368e-04,0.4893,0.4958
1206.66,-7.122e-06,9.232e-04,0.4958,0.5026
1207.67,-7.136e-06,9.262e-04,0.5026,0.5094
1208.69,-6.970e-06,9.115e-04,0.5094,0.5164
1209.72,-6.875e-06,9.050e-04,0.5165,0.5236
1210.77,-6.939e-06,9.099e-04,0.5237,0.5308
1211.83,-6.882e-06,8.982e-04,0.5309,0.5383
1212.91,-6.600e-06,8.632e-04,0.5383,0.5458
1214.00,-6.601e-06,8.692e-04,0.5458,0.5536
1215.10,-6.578e-06,8.593e-04,0.5535,0.5615
1216.23,-6.163e-06,7.988e-04,0.5614,0.5695
1217.37,-6.512e-06,8.437e-04,0.5695,0.5778
1218.52,-5.984e-06,7.692e-04,0.5776,0.5859
1219.69,-6.231e-06,8.055e-04,0.5861,0.5946
1220.88,-6.003e-06,7.663e-04,0.5947,0.6033
1222.09,1.227e-04,7.675e-04,0.6034,0.6122
1223.31,-5.820e-06,7.280e-04,0.6123,0.6213
1224.56,-6.167e-06,7.727e-04,0.6215,0.6305
1225.82,-5.417e-06,6.802e-04,0.6306,0.6401
1227.10,-6.123e-06,7.710e-04,0.6401,0.6499
1228.40,-5.412e-06,6.803e-04,0.6498,0.6598
1229.72,-5.705e-06,7.128e-04,0.6598,0.6698
1231.06,4.057e-04,7.127e-04,0.6699,0.6802
1232.42,2.581e-04,6.643e-04,0.6803,0.6908
1233.80,-5.504e-06,6.926e-04,0.6907,0.7017
1235.20,-5.454e-06,6.780e-04,0.7015,0.7126
1236.63,-5.408e-06,6.690e-04,0.7126,0.7239
1238.08,-4.933e-06,6.134e-04,0.7239,0.7355
1239.55,-5.510e-06,6.818e-04,0.7356,0.7473
1241.04,-4.974e-06,6.111e-04,0.7473,0.7595
1242.56,-5.018e-06,6.147e-04,0.7594,0.7719
1244.10,-5.003e-06,6.173e-04,0.7719,0.7843
1245.67,-4.838e-06,5.971e-04,0.7844,0.7974
1247.27,-4.705e-06,5.844e-04,0.7975,0.8107
1248.89,3.231e-04,5.677e-04,0.8105,0.8242
1250.54,1.138e-04,5.553e-04,0.8243,0.8383
1252.21,-4.671e-06,5.748e-04,0.8381,0.8524
1253.92,-4.463e-06,5.549e-04,0.8524,0.8669
1255.65,1.181e-04,5.268e-04,0.8668,0.8820
1257.42,4.282e-04,5.317e-04,0.8820,0.8973
1259.21,-4.071e-06,5.065e-04,0.8972,0.9128
1261.04,-4.128e-06,5.145e-04,0.9128,0.9290
1262.89,-3.883e-06,4.824e-04,0.9291,0.9454
1264.79,-3.886e-06,4.804e-04,0.9454,0.9624
1266.71,-3.890e-06,4.774e-04,0.9624,0.9797
1268.67,1.303e-04,4.823e-04,0.9797,0.9976
1270.66,-3.629e-06,4.409e-04,0.9976,1.0157
1272.70,-3.644e-06,4.463e-04,1.0157,1.0344
1274.77,-3.586e-06,4.403e-04,1.0344,1.0536
1276.87,-3.588e-06,4.370e-04,1.0537,1.0735
1279.02,-3.325e-06,4.017e-04,1.0735,1.0938
1281.21,-3.610e-06,4.381e-04,1.0936,1.1144
1283.44,3.281e-04,4.094e-04,1.1144,1.1359
1285.71,9.162e-05,4.252e-04,1.1357,1.1578
1288.02,-3.134e-06,3.749e-04,1.1578,1.1804
1290.38,-3.435e-06,4.188e-04,1.1803,1.2035
1292.79,7.229e-05,3.681e-04,1.2036,1.2273
1295.24,-3.089e-06,3.807e-04,1.2272,1.2520
1297.75,5.854e-05,3.561e-04,1.2520,1.2770
1300.30,1.497e-04,3.608e-04,1.2771,1.3030
1302.91,1.367e-04,3.255e-04,1.3030,1.3297
1305.57,1.552e-04,3.566e-04,1.3297,1.3572
1308.28,-2.503e-06,3.141e-04,1.3573,1.3854
1311.05,3.407e-05,3.481e-04,1.3854,1.4147
1313.88,2.728e-05,3.112e-04,1.4146,1.4446
1316.77,2.379e-05,3.227e-04,1.4446,1.4756
1319.72,1.684e-04,2.956e-04,1.4755,1.5073
1322.74,2.488e-05,3.071e-04,1.5073,1.5402
1325.82,1.466e-04,2.786e-04,1.5403,1.5742
1328.97,3.266e-04,2.894e-04,1.5741,1.6089
1332.18,1.466e-06,2.760e-04,1.6089,1.6451
1335.47,1.524e-04,2.684e-04,1.6450,1.6824
1338.84,1.565e-04,2.672e-04,1.6823,1.7206
1342.28,6.804e-06,2.587e-04,1.7207,1.7603
1345.80,-1.970e-06,2.496e-04,1.7604,1.8014
1349.40,1.383e-04,2.429e-04,1.8015,1.8435
1353.09,4.801e-05,2.351e-04,1.8436,1.8876
1356.87,1.429e-04,2.509e-04,1.8876,1.9327
1360.73,2.464e-04,2.149e-04,1.9326,1.9795
1364.69,2.857e-05,2.339e-04,1.9796,2.0280
1368.75,1.575e-04,2.276e-04,2.0281,2.0782
1372.90,-1.739e-06,2.222e-04,2.0782,2.1301
1377.16,3.640e-04,2.322e-04,2.1301,2.1840
1381.53,1.607e-04,2.127e-04,2.1840,2.2397
1386.01,3.858e-05,1.924e-04,2.2397,2.2976
1390.61,1.145e-04,2.010e-04,2.2975,2.3575
1395.32,-1.479e-06,1.842e-04,2.3577,2.4199
1400.16,4.494e-05,1.764e-04,2.4198,2.4843
1405.13,1.942e-04,1.962e-04,2.4844,2.5515
1410.23,-1.474e-06,1.833e-04,2.5515,2.6212
1415.47,1.987e-04,1.732e-04,2.6212,2.6937
1420.86,1.251e-04,1.737e-04,2.6937,2.7690
1426.40,1.558e-04,1.756e-04,2.7690,2.8474
1432.10,6.113e-05,1.618e-04,2.8475,2.9292
1437.95,1.106e-04,1.498e-04,2.9292,3.0143
1443.98,1.502e-04,1.679e-04,3.0142,3.1028
1450.19,5.913e-05,1.470e-04,3.1028,3.1953
1456.58,1.483e-05,1.418e-04,3.1953,3.2916
1463.16,8.648e-05,1.412e-04,3.2916,3.3923
1469.95,1.360e-04,1.354e-04,3.3925,3.4974
1476.94,1.500e-04,1.371e-04,3.4976,3.6074
1484.16,3.145e-06,1.300e-04,3.6075,3.7224
1491.60,1.864e-06,1.195e-04,3.7224,3.8427
1499.29,6.897e-05,1.202e-04,3.8427,3.9689
1507.22,6.824e-05,1.145e-04,3.9689,4.1010
1515.43,1.351e-04,1.269e-04,4.1010,4.2396
1523.91,1.582e-04,1.170e-04,4.2395,4.3850
1532.68,1.208e-04,1.054e-04,4.3851,4.5380
1541.75,1.501e-04,1.083e-04,4.5378,4.6986
1551.15,5.405e-05,9.915e-05,4.6986,4.8679
1560.88,3.136e-04,1.327e-04,4.8679,5.0461
1570.98,2.004e-04,1.091e-04,5.0461,5.2341
1581.44,1.343e-04,8.961e-05,5.2341,5.4325
1592.31,1.375e-04,1.016e-04,5.4325,5.6421
1603.59,1.574e-04,9.634e-05,5.6422,5.8639
1615.32,2.194e-04,9.717e-05,5.8639,6.0989
1627.52,2.261e-04,9.883e-05,6.0989,6.3478
1640.22,2.075e-04,9.418e-05,6.3478,6.6122
1653.44,2.273e-04,9.149e-05,6.6122,6.8934
1667.23,2.000e-04,9.474e-05,6.8934,7.1925
1681.61,1.601e-04,7.811e-05,7.1926,7.5115
1696.63,4.277e-04,1.179e-04,7.5116,7.8519
1712.34,3.492e-04,1.090e-04,7.8521,8.2164
1728.77,3.739e-04,1.083e-04,8.2164,8.6064
1745.98,2.919e-04,8.806e-05,8.6066,9.0255
1764.04,3.999e-04,1.064e-04,9.0254,9.4757
1782.99,4.012e-04,9.933e-05,9.4757,9.9609
1802.91,2.569e-04,8.179e-05,9.9608,10.4849
1823.88,3.511e-04,8.948e-05,10.4849,11.0514
1845.98,3.338e-04,8.743e-05,11.0515,11.6663
1869.31,2.608e-04,7.065e-05,11.6664,12.3348
1893.98,3.973e-04,9.273e-05,12.3348,13.0641
1920.11,3.250e-04,7.885e-05,13.0640,13.8607
1947.83,2.611e-04,6.930e-05,13.8607,14.7346
1977.30,1.830e-04,5.230e-05,14.7347,15.6958
2008.69,1.892e-04,5.536e-05,15.6958,16.7570
2042.21,1.328e-04,4.410e-05,16.7570,17.9320
2078.07,2.193e-04,5.636e-05,17.9321,19.2390
2116.55,2.199e-04,5.183e-05,19.2388,20.6975
2157.94,1.647e-04,4.329e-05,20.6975,22.3325
2202.61,1.677e-04,4.334e-05,22.3328,24.1736
2250.96,7.882e-05,2.599e-05,24.1736,26.2566
2303.47,1.174e-04,3.226e-05,26.2566,28.6252
2360.72,7.816e-05,2.565e-05,28.6250,31.3325
2423.39,1.843e-04,3.869e-05,31.3328,34.4453
2492.28,1.282e-04,3.002e-05,34.4453,38.0452
2568.37,7.841e-05,1.998e-05,38.0454,42.2349
2652.84,1.259e-04,2.801e-05,42.2346,47.1433
2747.12,1.895e-04,3.096e-05,47.1431,52.9343
2852.99,2.091e-04,3.177e-05,52.9343,59.8193
2972.63,2.563e-04,3.246e-05,59.8193,68.0679
3108.77,3.687e-04,3.451e-05,68.0679,78.0339
3264.83,3.347e-04,3.289e-05,78.0339,90.1809
3445.20,4.256e-04,3.321e-05,90.1809,105.1260
3655.45,4.645e-04,3.206e-05,105.1257,123.6953
3902.84,4.415e-04,3.008e-05,123.6953,147.0115
4196.86,4.021e-04,2.601e-05,147.0112,176.6187
4550.10,3.366e-04,2.148e-05,176.6191,176.6191
