1173.17,9.044e-04,1.605e-03,0.2963,0.2963
1173.77,-1.112e-05,1.533e-03,0.2964,0.2996
1174.37,-1.118e-05,1.512e-03,0.2994,0.3027
1174.97,-1.194e-05,1.618e-03,0.3027,0.3060
1175.58,-1.096e-05,1.481e-03,0.3062,0.3096
1176.20,-1.131e-05,1.510e-03,0.3094,0.3129
1176.83,-1.066e-05,1.427e-03,0.3129,0.3163
1177.46,-1.155e-05,1.550e-03,0.3164,0.3199
1178.10,-1.093e-05,1.461e-03,0.3199,0.3235
1178.75,-1.045e-05,1.392e-03,0.3236,0.3271
1179.40,-1.056e-05,1.403e-03,0.3271,0.3309
1180.06,-1.049e-05,1.424e-03,0.3308,0.3347
1180.73,5.790e-04,1.363e-03,0.3347,0.3384
1181.41,-9.812e-06,1.332e-03,0.3384,0.3424
1182.09,2.039e-04,1.365e-03,0.3424,0.3464
1182.79,2.143e-04,1.300e-03,0.3463,0.3505
1183.49,-1.050e-05,1.388e-03,0.3503,0.3545
1184.20,-9.505e-06,1.242e-03,0.3544,0.3588
1184.91,-9.922e-06,1.303e-03,0.3586,0.3628
1185.64,-9.808e-06,1.278e-03,0.3628,0.3672
1186.37,2.532e-04,1.238e-03,0.3671,0.3717
1187.12,-9.467e-06,1.238e-03,0.3716,0.3760
1187.87,-9.176e-06,1.200e-03,0.3760,0.3806
1188.63,-9.645e-06,1.257e-03,0.3805,0.3851
1189.40,-9.286e-06,1.194e-03,0.3850,0.3899
1190.18,-8.804e-06,1.128e-03,0.3899,0.3947
1190.97,-8.939e-06,1.152e-03,0.3947,0.3994
1191.77,-8.398e-06,1.091e-03,0.3995,0.4044
1192.58,-8.502e-06,1.108e-03,0.4044,0.4094
1193.40,-8.168e-06,1.062e-03,0.4094,0.4146
1194.23,-8.600e-06,1.115e-03,0.4146,0.4198
1195.07,-8.007e-06,1.050e-03,0.4197,0.4250
1195.92,-8.354e-06,1.095e-03,0.4252,0.4305
1196.78,-8.054e-06,1.044e-03,0.4304,0.4360
1197.65,-8.040e-06,1.034e-03,0.4359,0.4415
1198.53,-7.470e-06,9.547e-04,0.4415,0.4474
1199.43,-7.953e-06,1.019e-03,0.4474,0.4530
1200.33,-7.847e-06,9.936e-04,0.4531,0.4590
1201.25,-8.791e-06,1.120e-03,0.4590,0.4651
1202.18,-7.589e-06,9.571e-04,0.4651,0.4712
1203.12,-8.306e-06,1.049e-03,0.4712,0.4774
1204.08,-7.114e-06,8.889e-04,0.4774,0.4839
1205.05,-7.733e-06,9.694e-04,0.4839,0.4904
1206.03,-7.262e-06,9.136e-04,0.4904,0.4969
1207.02,-7.401e-06,9.264e-04,0.4969,0.5037
1208.03,1.769e-04,8.841e-04,0.5038,0.5106
1209.05,-6.891e-06,8.672e-04,0.5106,0.5176
1210.08,-6.849e-06,8.669e-04,0.5176,0.5248
1211.13,-6.757e-06,8.485e-04,0.5248,0.5321
1212.20,-6.596e-06,8.299e-04,0.5320,0.5396
1213.28,-6.686e-06,8.412e-04,0.5397,0.5470
1214.37,-6.160e-06,7.733e-04,0.5471,0.5549
1215.48,4.759e-04,8.359e-04,0.5549,0.5627
1216.61,-6.105e-06,7.527e-04,0.5629,0.5708
1217.75,3.055e-04,7.982e-04,0.5708,0.5791
1218.91,-5.913e-06,7.341e-04,0.5791,0.5875
1220.08,-6.355e-06,8.013e-04,0.5875,0.5961
1221.27,-5.823e-06,7.217e-04,0.5961,0.6049
1222.48,-6.062e-06,7.470e-04,0.6049,0.6139
1223.71,2.695e-04,7.157e-04,0.6138,0.6228
1224.96,-6.108e-06,7.500e-04,0.6229,0.6322
1226.22,-5.557e-06,6.841e-04,0.6323,0.6417
1227.50,-6.040e-06,7.413e-04,0.6417,0.6516
1228.81,-5.492e-06,6.756e-04,0.6515,0.6615
1230.13,-5.557e-06,6.800e-04,0.6614,0.6716
1231.47,-5.211e-06,6.404e-04,0.6716,0.6819
1232.84,-4.932e-06,6.008e-04,0.6819,0.6926
1234.22,-5.360e-06,6.635e-04,0.6927,0.7035
1235.63,-5.284e-06,6.495e-04,0.7034,0.7146
1237.06,2.193e-04,6.146e-04,0.7145,0.7258
1238.51,-5.058e-06,6.222e-04,0.7258,0.7374
1239.99,-5.050e-06,6.210e-04,0.7375,0.7495
1241.48,-4.932e-06,6.009e-04,0.7494,0.7615
1243.01,-4.730e-06,5.754e-04,0.7615,0.7739
1244.56,-4.756e-06,5.804e-04,0.7739,0.7865
1246.13,-4.604e-06,5.628e-04,0.7866,0.7996
1247.73,-4.543e-06,5.611e-04,0.7997,0.8130
1249.35,-4.395e-06,5.451e-04,0.8130,0.8265
1251.01,-4.252e-06,5.338e-04,0.8267,0.8406
1252.69,-4.404e-06,5.484e-04,0.8405,0.8549
1254.40,-4.321e-06,5.454e-04,0.8547,0.8695
1256.14,-3.931e-06,4.947e-04,0.8695,0.8845
1257.91,-4.197e-06,5.299e-04,0.8845,0.8999
1259.70,-3.829e-06,4.834e-04,0.8998,0.9156
1261.54,4.275e-04,4.980e-04,0.9155,0.9318
1263.40,-3.841e-06,4.857e-04,0.9318,0.9482
1265.30,-3.793e-06,4.771e-04,0.9484,0.9655
1267.23,-3.790e-06,4.742e-04,0.9653,0.9827
1269.19,-3.720e-06,4.620e-04,0.9825,1.0006
1271.19,1.090e-04,4.515e-04,1.0005,1.0190
1273.23,1.667e-04,4.615e-04,1.0189,1.0377
1275.31,1.475e-04,4.435e-04,1.0377,1.0570
1277.42,-3.439e-06,4.228e-04,1.0569,1.0769
1279.57,9.063e-05,4.132e-04,1.0768,1.0972
1281.77,-3.437e-06,4.181e-04,1.0972,1.1180
1284.00,7.546e-05,3.981e-04,1.1179,1.1395
1286.28,-3.383e-06,4.113e-04,1.1395,1.1616
1288.61,1.324e-04,3.746e-04,1.1615,1.1842
1290.98,2.221e-04,3.903e-04,1.1842,1.2076
1293.39,2.154e-04,3.785e-04,1.2075,1.2314
1295.85,1.455e-04,3.764e-04,1.2314,1.2561
1298.37,9.866e-05,3.634e-04,1.2560,1.2814
1300.93,4.895e-05,3.809e-04,1.2814,1.3075
1303.54,-2.811e-06,3.423e-04,1.3076,1.3342
1306.21,2.272e-04,3.676e-04,1.3344,1.3619
1308.94,-2.693e-06,3.320e-04,1.3619,1.3903
1311.72,2.300e-04,3.513e-04,1.3904,1.4196
1314.56,4.290e-05,3.195e-04,1.4196,1.4498
1317.46,1.819e-05,3.532e-04,1.4498,1.4808
1320.42,1.948e-05,3.100e-04,1.4808,1.5129
1323.44,3.599e-04,3.138e-04,1.5128,1.5458
1326.53,1.805e-04,3.037e-04,1.5459,1.5800
1329.69,1.676e-04,3.003e-04,1.5800,1.6151
1332.92,5.162e-04,2.996e-04,1.6151,1.6512
1336.23,2.545e-04,3.166e-04,1.6512,1.6887
1339.60,-2.199e-06,2.747e-04,1.6887,1.7273
1343.06,2.688e-04,2.571e-04,1.7273,1.7672
1346.59,2.651e-04,2.571e-04,1.7672,1.8083
1350.21,5.101e-04,2.823e-04,1.8085,1.8510
1353.91,4.428e-04,2.926e-04,1.8511,1.8950
1357.70,1.677e-04,2.503e-04,1.8950,1.9407
1361.58,2.134e-04,2.333e-04,1.9406,1.9877
1365.56,1.000e-04,2.317e-04,1.9877,2.0365
1369.63,9.213e-05,2.214e-04,2.0364,2.0869
1373.81,3.851e-05,2.270e-04,2.0868,2.1392
1378.08,1.265e-04,2.223e-04,2.1392,2.1932
1382.47,1.775e-04,2.407e-04,2.1932,2.2494
1386.97,1.517e-04,1.908e-04,2.2494,2.3076
1391.58,1.459e-04,2.174e-04,2.3076,2.3680
1396.32,9.053e-05,1.959e-04,2.3679,2.4307
1401.18,5.444e-05,1.804e-04,2.4305,2.4957
1406.17,5.601e-05,1.985e-04,2.4956,2.5631
1411.30,-1.424e-06,1.769e-04,2.5631,2.6333
1416.57,3.999e-05,1.705e-04,2.6333,2.7063
1421.98,-1.315e-06,1.651e-04,2.7063,2.7822
1427.54,5.933e-05,1.643e-04,2.7821,2.8612
1433.26,1.539e-04,1.607e-04,2.8611,2.9434
1439.15,8.423e-05,1.479e-04,2.9432,3.0289
1445.21,5.909e-05,1.629e-04,3.0291,3.1182
1451.45,9.507e-05,1.521e-04,3.1183,3.2113
1457.87,6.294e-05,1.357e-04,3.2113,3.3085
1464.49,1.676e-05,1.383e-04,3.3083,3.4099
1471.30,7.296e-05,1.281e-04,3.4099,3.5159
1478.34,1.390e-04,1.260e-04,3.5157,3.6266
1485.59,2.692e-04,1.376e-04,3.6266,3.7424
1493.07,1.081e-04,1.330e-04,3.7424,3.8638
1500.80,1.222e-04,1.092e-04,3.8638,3.9908
1508.78,1.267e-04,1.152e-04,3.9908,4.1239
1517.03,1.074e-04,1.214e-04,4.1240,4.2637
1525.56,1.192e-04,1.040e-04,4.2638,4.4105
1534.38,2.150e-04,1.213e-04,4.4104,4.5647
1543.51,2.156e-04,1.145e-04,4.5646,4.7267
1552.96,1.841e-04,1.024e-04,4.7268,4.8975
1562.76,2.370e-04,1.083e-04,4.8975,5.0774
1572.91,1.619e-04,9.964e-05,5.0773,5.2670
1583.45,2.549e-04,1.105e-04,5.2671,5.4673
1594.38,1.462e-04,9.382e-05,5.4673,5.6790
1605.74,1.637e-04,9.764e-05,5.6788,5.9028
1617.54,2.913e-04,1.166e-04,5.9028,6.1400
1629.82,2.614e-04,1.005e-04,6.1400,6.3915
1642.61,2.639e-04,1.006e-04,6.3916,6.6587
1655.92,1.937e-04,8.967e-05,6.6586,6.9427
1669.81,4.373e-04,1.294e-04,6.9429,7.2454
1684.30,1.698e-04,7.558e-05,7.2452,7.5676
1699.44,3.311e-04,9.857e-05,7.5676,7.9122
1715.26,3.546e-04,1.031e-04,7.9121,8.2808
1731.82,2.809e-04,9.870e-05,8.2808,8.6755
1749.17,2.513e-04,7.783e-05,8.6754,9.0995
1767.37,4.091e-04,1.082e-04,9.0996,9.5555
1786.48,4.302e-04,1.050e-04,9.5555,10.0468
1806.58,3.995e-04,1.005e-04,10.0468,10.5779
1827.73,4.009e-04,9.599e-05,10.5779,11.1522
1850.04,5.133e-04,1.100e-04,11.1522,11.7760
1873.59,4.160e-04,9.173e-05,11.7760,12.4541
1898.50,3.530e-04,8.492e-05,12.4542,13.1940
1924.89,2.590e-04,6.604e-05,13.1938,14.0034
1952.89,2.270e-04,5.921e-05,14.0034,14.8912
1982.67,2.306e-04,5.696e-05,14.8912,15.8685
2014.41,1.926e-04,5.707e-05,15.8685,16.9479
2048.31,2.618e-04,6.035e-05,16.9479,18.1443
2084.60,1.598e-04,4.509e-05,18.1443,19.4751
2123.55,1.972e-04,4.908e-05,19.4751,20.9617
2165.47,2.321e-04,5.438e-05,20.9617,22.6294
2210.73,1.883e-04,4.397e-05,22.6294,24.5090
2259.75,9.268e-05,3.054e-05,24.5088,26.6370
2313.02,1.219e-04,3.171e-05,26.6370,29.0591
2371.14,1.022e-04,2.960e-05,29.0588,31.8303
2434.80,1.340e-04,3.085e-05,31.8303,35.0193
2504.84,1.184e-04,3.009e-05,35.0193,38.7112
2582.26,1.746e-04,3.222e-05,38.7114,43.0127
2668.29,1.695e-04,3.265e-05,43.0127,48.0586
2764.40,1.914e-04,3.109e-05,48.0586,54.0190
2872.44,2.614e-04,3.505e-05,54.0188,61.1140
2994.67,2.568e-04,3.159e-05,61.1143,69.6267
3133.92,3.059e-04,3.180e-05,69.6267,79.9260
3293.77,3.400e-04,3.331e-05,79.9260,92.4993
3478.77,3.535e-04,3.094e-05,92.4993,107.9941
3694.76,3.856e-04,2.943e-05,107.9941,127.2798
3949.32,3.371e-04,2.493e-05,127.2795,151.5417
4252.40,3.655e-04,2.499e-05,151.5420,182.4077
4617.22,2.994e-04,1.979e-05,182.4072,182.4072
