1173.36,-1.150e-05,1.523e-03,0.2965,0.2965
1173.95,-1.154e-05,1.523e-03,0.2966,0.2998
1174.55,-1.208e-05,1.600e-03,0.2998,0.3031
1175.16,-1.117e-05,1.478e-03,0.3031,0.3064
1175.77,-1.137e-05,1.498e-03,0.3065,0.3097
1176.39,-1.145e-05,1.504e-03,0.3097,0.3134
1177.02,-1.081e-05,1.448e-03,0.3134,0.3167
1177.65,-1.063e-05,1.433e-03,0.3167,0.3203
1178.29,-1.075e-05,1.437e-03,0.3203,0.3239
1178.94,-1.102e-05,1.461e-03,0.3237,0.3276
1179.59,-1.105e-05,1.439e-03,0.3275,0.3312
1180.26,6.339e-04,1.505e-03,0.3312,0.3351
1180.93,-9.863e-06,1.275e-03,0.3350,0.3389
1181.60,-1.095e-05,1.410e-03,0.3387,0.3429
1182.29,5.187e-04,1.332e-03,0.3429,0.3467
1182.98,-1.052e-05,1.343e-03,0.3467,0.3507
1183.68,-9.908e-06,1.273e-03,0.3507,0.3549
1184.39,-9.900e-06,1.272e-03,0.3549,0.3590
1185.11,-1.012e-05,1.296e-03,0.3590,0.3634
1185.84,-9.957e-06,1.262e-03,0.3633,0.3674
1186.57,-9.513e-06,1.210e-03,0.3676,0.3719
1187.32,-9.526e-06,1.220e-03,0.3721,0.3765
1188.07,-9.082e-06,1.172e-03,0.3763,0.3810
1188.83,-9.100e-06,1.181e-03,0.3809,0.3856
1189.60,-9.043e-06,1.174e-03,0.3856,0.3904
1190.38,-8.899e-06,1.155e-03,0.3903,0.3951
1191.18,-8.442e-06,1.109e-03,0.3950,0.3999
1191.97,-8.641e-06,1.136e-03,0.4000,0.4049
1192.78,-8.462e-06,1.100e-03,0.4048,0.4099
1193.60,-8.478e-06,1.094e-03,0.4098,0.4152
1194.43,-8.315e-06,1.067e-03,0.4150,0.4203
1195.28,-8.514e-06,1.094e-03,0.4203,0.4255
1196.13,-7.884e-06,1.002e-03,0.4255,0.4309
1196.99,2.593e-04,1.120e-03,0.4310,0.4365
1197.86,-7.857e-06,9.953e-04,0.4365,0.4421
1198.75,-8.430e-06,1.069e-03,0.4421,0.4479
1199.64,-7.576e-06,9.478e-04,0.4479,0.4536
1200.55,-8.597e-06,1.081e-03,0.4536,0.4596
1201.47,-7.561e-06,9.518e-04,0.4595,0.4657
1202.40,3.796e-04,1.048e-03,0.4657,0.4717
1203.34,-8.187e-06,1.027e-03,0.4717,0.4783
1204.30,-7.387e-06,9.395e-04,0.4781,0.4843
1205.27,-7.561e-06,9.712e-04,0.4844,0.4910
1206.25,1.737e-04,9.173e-04,0.4911,0.4977
1207.24,-7.198e-06,9.140e-04,0.4976,0.5043
1208.25,-7.150e-06,9.027e-04,0.5043,0.5112
1209.28,-6.850e-06,8.653e-04,0.5111,0.5184
1210.31,3.392e-04,8.855e-04,0.5184,0.5254
1211.36,3.127e-04,8.172e-04,0.5254,0.5328
1212.43,1.485e-04,8.708e-04,0.5327,0.5403
1213.51,-6.393e-06,8.030e-04,0.5402,0.5480
1214.61,-6.839e-06,8.726e-04,0.5480,0.5555
1215.72,-6.328e-06,7.928e-04,0.5555,0.5636
1216.84,-6.422e-06,8.018e-04,0.5635,0.5717
1217.99,-6.264e-06,7.807e-04,0.5717,0.5798
1219.15,-6.589e-06,8.236e-04,0.5798,0.5884
1220.32,-5.571e-06,6.977e-04,0.5883,0.5969
1221.52,-6.788e-06,8.501e-04,0.5969,0.6056
1222.73,-5.945e-06,7.459e-04,0.6056,0.6146
1223.96,-5.682e-06,7.106e-04,0.6146,0.6239
1225.20,-5.836e-06,7.330e-04,0.6238,0.6331
1226.47,-5.394e-06,6.683e-04,0.6332,0.6427
1227.76,-5.822e-06,7.316e-04,0.6426,0.6525
1229.06,-5.525e-06,6.914e-04,0.6525,0.6624
1230.39,-5.320e-06,6.638e-04,0.6625,0.6725
1231.73,-5.284e-06,6.591e-04,0.6725,0.6830
1233.10,-5.346e-06,6.643e-04,0.6831,0.6936
1234.48,-4.995e-06,6.155e-04,0.6936,0.7045
1235.89,-5.129e-06,6.315e-04,0.7045,0.7156
1237.32,-5.030e-06,6.221e-04,0.7157,0.7269
1238.78,-4.989e-06,6.191e-04,0.7269,0.7386
1240.26,1.180e-04,6.088e-04,0.7386,0.7504
1241.76,-4.855e-06,6.097e-04,0.7505,0.7627
1243.28,2.110e-04,5.867e-04,0.7627,0.7751
1244.83,-4.863e-06,6.146e-04,0.7750,0.7880
1246.41,-4.380e-06,5.612e-04,0.7878,0.8008
1248.01,-4.169e-06,5.299e-04,0.8008,0.8142
1249.64,-4.686e-06,5.983e-04,0.8142,0.8279
1251.29,-4.018e-06,5.128e-04,0.8279,0.8418
1252.98,3.619e-04,5.912e-04,0.8419,0.8563
1254.69,2.921e-04,5.129e-04,0.8562,0.8708
1256.43,-4.236e-06,5.354e-04,0.8710,0.8859
1258.20,-4.224e-06,5.303e-04,0.8859,0.9012
1260.01,1.513e-04,5.054e-04,0.9014,0.9170
1261.84,2.294e-04,5.152e-04,0.9171,0.9333
1263.71,-3.993e-06,4.927e-04,0.9333,0.9500
1265.61,-3.856e-06,4.752e-04,0.9500,0.9669
1267.54,-3.847e-06,4.711e-04,0.9668,0.9844
1269.51,-3.751e-06,4.563e-04,0.9844,1.0023
1271.51,1.347e-04,4.550e-04,1.0023,1.0206
1273.56,-3.642e-06,4.408e-04,1.0206,1.0396
1275.63,-3.653e-06,4.400e-04,1.0394,1.0588
1277.75,-3.473e-06,4.129e-04,1.0588,1.0787
1279.91,-3.557e-06,4.290e-04,1.0786,1.0991
1282.11,8.466e-05,4.111e-04,1.0991,1.1201
1284.35,-3.344e-06,4.031e-04,1.1200,1.1417
1286.63,-3.154e-06,3.787e-04,1.1416,1.1636
1288.96,2.301e-04,4.043e-04,1.1637,1.1864
1291.33,1.409e-04,3.625e-04,1.1863,1.2097
1293.75,-3.274e-06,3.903e-04,1.2098,1.2338
1296.22,-2.913e-06,3.485e-04,1.2339,1.2583
1298.73,2.229e-04,3.918e-04,1.2584,1.2838
1301.30,3.039e-04,3.465e-04,1.2839,1.3099
1303.92,1.626e-04,3.663e-04,1.3099,1.3369
1306.60,-2.721e-06,3.300e-04,1.3368,1.3646
1309.33,3.346e-04,3.584e-04,1.3645,1.3931
1312.11,1.903e-04,3.344e-04,1.3931,1.4224
1314.96,6.604e-05,3.415e-04,1.4224,1.4526
1317.86,4.186e-05,3.141e-04,1.4528,1.4838
1320.83,1.392e-05,3.078e-04,1.4839,1.5159
1323.86,1.769e-05,3.146e-04,1.5160,1.5491
1326.96,3.376e-04,3.091e-04,1.5491,1.5831
1330.13,-2.415e-06,2.960e-04,1.5833,1.6184
1333.36,1.654e-04,2.900e-04,1.6184,1.6548
1336.67,1.511e-04,2.715e-04,1.6548,1.6923
1340.06,-2.349e-06,2.883e-04,1.6923,1.7310
1343.52,4.286e-04,2.526e-04,1.7311,1.7711
1347.06,2.851e-05,2.639e-04,1.7711,1.8124
1350.69,2.002e-04,2.781e-04,1.8124,1.8551
1354.40,1.719e-04,2.631e-04,1.8551,1.8993
1358.19,1.354e-04,2.378e-04,1.8992,1.9451
1362.08,1.476e-04,2.594e-04,1.9449,1.9922
1366.07,2.654e-05,2.105e-04,1.9922,2.0411
1370.15,7.132e-05,2.425e-04,2.0410,2.0918
1374.33,1.163e-04,2.044e-04,2.0917,2.1442
1378.62,3.665e-05,2.040e-04,2.1443,2.1985
1383.02,1.299e-04,2.282e-04,2.1985,2.2549
1387.53,4.159e-05,2.000e-04,2.2548,2.3131
1392.16,6.641e-05,1.946e-04,2.3132,2.3738
1396.90,1.314e-04,1.917e-04,2.3739,2.4366
1401.78,1.086e-04,1.907e-04,2.4365,2.5020
1406.78,1.950e-04,1.939e-04,2.5018,2.5697
1411.92,1.532e-04,1.730e-04,2.5696,2.6401
1417.20,-1.335e-06,1.703e-04,2.6401,2.7134
1422.63,1.021e-04,1.750e-04,2.7133,2.7894
1428.21,1.800e-04,1.627e-04,2.7894,2.8688
1433.94,1.633e-04,1.686e-04,2.8689,2.9513
1439.85,1.241e-04,1.511e-04,2.9513,3.0374
1445.92,3.049e-04,1.703e-04,3.0372,3.1268
1452.17,1.728e-05,1.488e-04,3.1270,3.2203
1458.61,1.592e-04,1.564e-04,3.2203,3.3179
1465.25,1.676e-05,1.409e-04,3.3179,3.4197
1472.09,4.647e-05,1.402e-04,3.4198,3.5260
1479.14,1.920e-04,1.364e-04,3.5261,3.6373
1486.42,2.118e-04,1.228e-04,3.6373,3.7537
1493.92,7.411e-05,1.314e-04,3.7538,3.8755
1501.67,7.222e-05,1.269e-04,3.8755,4.0032
1509.68,2.090e-04,1.358e-04,4.0032,4.1368
1517.95,8.594e-05,1.197e-04,4.1368,4.2775
1526.51,2.583e-04,1.220e-04,4.2773,4.4246
1535.36,1.653e-04,1.005e-04,4.4247,4.5797
1544.52,8.998e-05,1.034e-04,4.5798,4.7424
1554.00,2.312e-04,1.216e-04,4.7426,4.9142
1563.83,9.335e-05,9.786e-05,4.9141,5.0950
1574.02,1.006e-04,8.890e-05,5.0948,5.2855
1584.59,1.796e-04,1.022e-04,5.2855,5.4868
1595.57,2.013e-04,9.658e-05,5.4868,5.6996
1606.97,2.157e-04,9.909e-05,5.6995,5.9247
1618.81,2.845e-04,1.041e-04,5.9247,6.1633
1631.14,2.009e-04,8.997e-05,6.1633,6.4161
1643.97,1.954e-04,9.185e-05,6.4161,6.6849
1657.34,3.102e-04,1.085e-04,6.6849,6.9707
1671.28,2.919e-04,9.973e-05,6.9706,7.2749
1685.83,1.776e-04,8.199e-05,7.2749,7.5995
1701.03,3.865e-04,1.153e-04,7.5994,7.9460
1716.93,3.396e-04,1.002e-04,7.9459,8.3170
1733.56,2.456e-04,8.041e-05,8.3169,8.7145
1750.99,2.745e-04,8.846e-05,8.7145,9.1414
1769.27,3.182e-04,9.034e-05,9.1415,9.6006
1788.47,2.661e-04,8.277e-05,9.6006,10.0955
1808.66,4.030e-04,1.001e-04,10.0955,10.6302
1829.92,2.250e-04,7.158e-05,10.6304,11.2094
1852.34,2.984e-04,7.969e-05,11.2094,11.8378
1876.02,2.329e-04,7.214e-05,11.8378,12.5217
1901.06,2.266e-04,6.567e-05,12.5217,13.2676
1927.60,2.175e-04,6.447e-05,13.2677,14.0841
1955.77,1.979e-04,5.781e-05,14.0841,14.9800
1985.72,1.899e-04,5.448e-05,14.9800,15.9664
2017.66,1.273e-04,4.425e-05,15.9663,17.0563
2051.77,9.309e-05,3.449e-05,17.0563,18.2644
2088.30,9.592e-05,3.341e-05,18.2646,19.6091
2127.52,9.672e-05,3.507e-05,19.6091,21.1118
2169.74,9.488e-05,3.100e-05,21.1121,22.7983
2215.34,9.307e-05,3.246e-05,22.7983,24.6995
2264.74,1.140e-04,3.222e-05,24.6997,26.8538
2318.44,1.843e-04,4.208e-05,26.8538,29.3062
2377.06,2.152e-04,4.045e-05,29.3062,32.1143
2441.29,1.790e-04,3.682e-05,32.1143,35.3467
2511.98,1.936e-04,3.499e-05,35.3467,39.0918
2590.16,2.832e-04,3.997e-05,39.0920,43.4578
2677.08,2.674e-04,3.862e-05,43.4580,48.5825
2774.24,3.146e-04,4.077e-05,48.5825,54.6409
2883.53,4.039e-04,4.218e-05,54.6409,61.8569
3007.24,4.734e-04,4.188e-05,61.8569,70.5215
3148.28,4.614e-04,4.211e-05,70.5215,81.0149
3310.31,5.220e-04,3.877e-05,81.0149,93.8347
3497.98,4.685e-04,3.505e-05,93.8347,109.6484
3717.28,4.159e-04,3.014e-05,109.6484,129.3501
3975.98,3.295e-04,2.436e-05,129.3503,154.1624
4284.30,3.338e-04,2.295e-05,154.1626,185.7632
4655.83,2.533e-04,1.817e-05,185.7632,185.7632
