1173.42,-1.156e-05,1.585e-03,0.2966,0.2966
1174.02,-1.066e-05,1.450e-03,0.2965,0.2999
1174.61,7.556e-04,1.522e-03,0.2998,0.3032
1175.22,-1.119e-05,1.479e-03,0.3031,0.3065
1175.83,-1.186e-05,1.572e-03,0.3064,0.3099
1176.45,-1.051e-05,1.378e-03,0.3099,0.3132
1177.08,-1.148e-05,1.504e-03,0.3131,0.3168
1177.71,-1.144e-05,1.485e-03,0.3168,0.3203
1178.35,8.496e-04,1.492e-03,0.3203,0.3240
1179.00,-1.097e-05,1.428e-03,0.3240,0.3275
1179.66,-1.058e-05,1.378e-03,0.3275,0.3312
1180.32,2.367e-04,1.402e-03,0.3313,0.3351
1180.99,-1.052e-05,1.348e-03,0.3351,0.3389
1181.67,2.566e-04,1.350e-03,0.3390,0.3428
1182.35,-1.037e-05,1.335e-03,0.3428,0.3468
1183.05,-1.002e-05,1.301e-03,0.3468,0.3508
1183.75,-9.964e-06,1.297e-03,0.3508,0.3549
1184.46,-9.677e-06,1.261e-03,0.3550,0.3590
1185.18,-9.911e-06,1.292e-03,0.3590,0.3634
1185.90,-9.310e-06,1.230e-03,0.3634,0.3676
1186.64,-9.688e-06,1.278e-03,0.3676,0.3721
1187.38,-9.162e-06,1.196e-03,0.3721,0.3766
1188.14,-9.558e-06,1.238e-03,0.3766,0.3809
1188.90,-8.985e-06,1.158e-03,0.3810,0.3856
1189.67,-9.176e-06,1.187e-03,0.3857,0.3904
1190.45,-8.791e-06,1.124e-03,0.3904,0.3953
1191.24,-9.526e-06,1.229e-03,0.3951,0.4000
1192.04,-8.471e-06,1.082e-03,0.3999,0.4049
1192.85,-9.569e-06,1.222e-03,0.4049,0.4099
1193.67,-8.523e-06,1.075e-03,0.4100,0.4152
1194.50,-9.796e-06,1.242e-03,0.4152,0.4203
1195.34,2.480e-04,1.087e-03,0.4204,0.4257
1196.19,-8.738e-06,1.102e-03,0.4257,0.4312
1197.05,-8.276e-06,1.044e-03,0.4310,0.4366
1197.93,3.792e-04,1.044e-03,0.4365,0.4421
1198.81,-8.118e-06,1.042e-03,0.4423,0.4479
1199.71,-7.900e-06,1.006e-03,0.4478,0.4539
1200.62,-7.932e-06,1.011e-03,0.4537,0.4596
1201.53,-7.709e-06,9.807e-04,0.4596,0.4657
1202.47,1.657e-04,9.661e-04,0.4658,0.4719
1203.41,3.923e-04,9.932e-04,0.4719,0.4780
1204.37,-7.429e-06,9.251e-04,0.4781,0.4845
1205.33,3.864e-04,9.715e-04,0.4846,0.4911
1206.32,-7.076e-06,8.910e-04,0.4911,0.4977
1207.31,1.511e-04,9.864e-04,0.4977,0.5044
1208.32,-7.069e-06,8.900e-04,0.5043,0.5114
1209.34,-6.996e-06,8.765e-04,0.5115,0.5183
1210.38,3.621e-04,8.670e-04,0.5184,0.5256
1211.43,-7.371e-06,9.228e-04,0.5256,0.5328
1212.50,-6.366e-06,7.986e-04,0.5328,0.5404
1213.58,-7.687e-06,9.617e-04,0.5404,0.5480
1214.67,-6.326e-06,7.938e-04,0.5479,0.5557
1215.79,-6.588e-06,8.236e-04,0.5558,0.5636
1216.91,1.139e-04,8.042e-04,0.5637,0.5718
1218.06,-6.514e-06,8.104e-04,0.5718,0.5800
1219.22,-6.408e-06,8.098e-04,0.5800,0.5884
1220.39,-6.185e-06,7.766e-04,0.5885,0.5970
1221.59,-5.981e-06,7.485e-04,0.5969,0.6060
1222.80,-5.827e-06,7.310e-04,0.6058,0.6146
1224.03,-6.061e-06,7.586e-04,0.6147,0.6240
1225.28,-5.695e-06,7.069e-04,0.6239,0.6332
1226.54,-5.657e-06,7.009e-04,0.6332,0.6429
1227.83,-5.758e-06,7.159e-04,0.6428,0.6526
1229.13,-5.405e-06,6.728e-04,0.6525,0.6625
1230.46,2.888e-04,7.098e-04,0.6626,0.6726
1231.80,-5.349e-06,6.746e-04,0.6727,0.6832
1233.17,-5.051e-06,6.443e-04,0.6831,0.6938
1234.56,1.082e-04,6.665e-04,0.6937,0.7047
1235.97,-5.045e-06,6.490e-04,0.7046,0.7158
1237.40,9.962e-05,6.072e-04,0.7157,0.7272
1238.85,1.165e-04,6.635e-04,0.7271,0.7388
1240.33,-4.643e-06,5.963e-04,0.7388,0.7506
1241.83,3.586e-04,6.295e-04,0.7506,0.7629
1243.36,-4.558e-06,5.864e-04,0.7629,0.7753
1244.91,-4.544e-06,5.809e-04,0.7753,0.7881
1246.48,1.176e-04,6.076e-04,0.7880,0.8010
1248.09,2.035e-04,5.651e-04,0.8010,0.8145
1249.72,-4.388e-06,5.482e-04,0.8145,0.8280
1251.37,1.163e-04,5.617e-04,0.8280,0.8422
1253.06,3.659e-04,5.494e-04,0.8422,0.8563
1254.77,-4.294e-06,5.341e-04,0.8564,0.8711
1256.51,-4.165e-06,5.152e-04,0.8711,0.8862
1258.28,-4.276e-06,5.267e-04,0.8861,0.9015
1260.09,1.566e-04,4.856e-04,0.9016,0.9172
1261.92,1.203e-04,5.111e-04,0.9174,0.9335
1263.79,-3.901e-06,4.731e-04,0.9336,0.9502
1265.69,-3.925e-06,4.841e-04,0.9502,0.9670
1267.62,-3.741e-06,4.620e-04,0.9672,0.9847
1269.59,1.262e-04,4.613e-04,0.9846,1.0024
1271.60,1.235e-04,4.375e-04,1.0026,1.0209
1273.64,1.238e-04,4.548e-04,1.0210,1.0398
1275.72,-3.363e-06,4.110e-04,1.0399,1.0592
1277.84,2.281e-04,4.768e-04,1.0591,1.0790
1279.99,1.018e-04,3.998e-04,1.0790,1.0994
1282.19,1.129e-04,4.739e-04,1.0994,1.1204
1284.43,5.889e-04,4.082e-04,1.1204,1.1418
1286.72,-3.435e-06,4.265e-04,1.1418,1.1641
1289.05,2.152e-04,3.780e-04,1.1641,1.1868
1291.42,3.137e-04,4.116e-04,1.1868,1.2100
1293.84,6.534e-05,3.729e-04,1.2100,1.2341
1296.31,1.528e-04,3.900e-04,1.2343,1.2589
1298.83,1.594e-04,3.773e-04,1.2588,1.2842
1301.39,-2.952e-06,3.703e-04,1.2843,1.3104
1304.01,3.611e-04,3.581e-04,1.3103,1.3373
1306.69,-2.811e-06,3.550e-04,1.3373,1.3650
1309.42,3.695e-05,3.308e-04,1.3649,1.3934
1312.21,1.552e-04,3.341e-04,1.3936,1.4229
1315.05,2.314e-04,3.377e-04,1.4229,1.4531
1317.96,3.214e-04,3.259e-04,1.4531,1.4844
1320.93,3.571e-04,2.935e-04,1.4843,1.5164
1323.96,1.791e-04,3.146e-04,1.5164,1.5497
1327.06,5.835e-04,3.125e-04,1.5496,1.5837
1330.23,1.634e-04,3.029e-04,1.5836,1.6189
1333.46,1.552e-04,2.726e-04,1.6189,1.6554
1336.77,-2.109e-06,2.897e-04,1.6554,1.6927
1340.16,1.470e-04,2.581e-04,1.6929,1.7317
1343.62,1.420e-05,2.801e-04,1.7316,1.7717
1347.17,-1.909e-06,2.381e-04,1.7717,1.8129
1350.79,2.289e-04,2.723e-04,1.8130,1.8557
1354.50,3.878e-04,2.598e-04,1.8558,1.9000
1358.30,1.359e-04,2.387e-04,1.9000,1.9456
1362.20,4.257e-04,2.746e-04,1.9456,1.9929
1366.18,5.297e-05,2.263e-04,1.9929,2.0419
1370.26,-1.760e-06,2.241e-04,2.0420,2.0925
1374.45,1.215e-04,2.133e-04,2.0924,2.1450
1378.74,4.077e-04,2.383e-04,2.1450,2.1993
1383.14,7.703e-05,2.053e-04,2.1992,2.2557
1387.65,2.685e-04,2.151e-04,2.2557,2.3142
1392.28,2.801e-04,2.119e-04,2.3141,2.3746
1397.03,1.353e-04,1.986e-04,2.3748,2.4375
1401.90,2.253e-04,1.976e-04,2.4376,2.5029
1406.91,2.843e-04,2.132e-04,2.5029,2.5707
1412.05,9.464e-05,1.763e-04,2.5708,2.6411
1417.33,3.418e-04,2.051e-04,2.6412,2.7145
1422.76,2.945e-04,1.794e-04,2.7144,2.7908
1428.34,2.801e-04,1.757e-04,2.7906,2.8700
1434.08,1.170e-04,1.527e-04,2.8701,2.9526
1439.99,2.712e-04,1.806e-04,2.9525,3.0387
1446.07,2.132e-04,1.704e-04,3.0387,3.1283
1452.32,1.888e-04,1.626e-04,3.1283,3.2218
1458.77,3.320e-04,1.647e-04,3.2218,3.3193
1465.40,3.546e-04,1.659e-04,3.3193,3.4213
1472.25,1.275e-04,1.542e-04,3.4214,3.5278
1479.30,2.035e-04,1.443e-04,3.5278,3.6390
1486.58,2.292e-04,1.455e-04,3.6390,3.7556
1494.09,6.539e-04,2.077e-04,3.7555,3.8774
1501.85,4.326e-04,1.624e-04,3.8774,4.0051
1509.86,2.466e-04,1.326e-04,4.0051,4.1390
1518.13,3.970e-04,1.525e-04,4.1389,4.2795
1526.69,5.513e-04,1.750e-04,4.2795,4.4270
1535.55,4.332e-04,1.532e-04,4.4271,4.5820
1544.71,3.588e-04,1.315e-04,4.5820,4.7452
1554.20,4.647e-04,1.605e-04,4.7451,4.9167
1564.04,4.036e-04,1.397e-04,4.9169,5.0978
1574.23,5.216e-04,1.698e-04,5.0977,5.2886
1584.81,4.257e-04,1.396e-04,5.2885,5.4901
1595.79,5.960e-04,1.679e-04,5.4901,5.7030
1607.19,6.221e-04,1.648e-04,5.7029,5.9282
1619.05,4.009e-04,1.239e-04,5.9283,6.1671
1631.39,5.290e-04,1.448e-04,6.1670,6.4204
1644.23,5.565e-04,1.488e-04,6.4203,6.6891
1657.60,6.377e-04,1.539e-04,6.6891,6.9752
1671.55,4.363e-04,1.267e-04,6.9751,7.2798
1686.11,4.640e-04,1.269e-04,7.2797,7.6046
1701.32,4.608e-04,1.278e-04,7.6046,7.9515
1717.23,4.361e-04,1.148e-04,7.9517,8.3230
1733.87,5.845e-04,1.371e-04,8.3230,8.7208
1751.31,3.751e-04,9.819e-05,8.7208,9.1482
1769.61,4.762e-04,1.164e-04,9.1482,9.6079
1788.83,2.824e-04,8.245e-05,9.6078,10.1035
1809.03,2.871e-04,8.591e-05,10.1035,10.6390
1830.31,3.936e-04,9.549e-05,10.6389,11.2188
1852.75,2.447e-04,7.453e-05,11.2188,11.8481
1876.44,2.504e-04,7.301e-05,11.8480,12.5327
1901.51,2.490e-04,7.175e-05,12.5327,13.2798
1928.07,2.942e-04,7.408e-05,13.2798,14.0975
1956.26,1.969e-04,6.069e-05,14.0975,14.9948
1986.25,3.758e-04,7.722e-05,14.9946,15.9827
2018.22,3.743e-04,7.919e-05,15.9827,17.0742
2052.37,4.303e-04,7.855e-05,17.0742,18.2844
2088.94,5.567e-04,9.010e-05,18.2842,19.6313
2128.20,6.019e-04,8.758e-05,19.6313,21.1370
2170.47,8.385e-04,9.585e-05,21.1370,22.8262
2216.13,9.818e-04,1.071e-04,22.8264,24.7314
2265.59,1.249e-03,1.147e-04,24.7314,26.8896
2319.37,1.423e-03,1.152e-04,26.8896,29.3474
2378.06,1.472e-03,1.126e-04,29.3477,32.1616
2442.39,1.595e-03,1.142e-04,32.1614,35.4016
2513.19,1.541e-03,1.053e-04,35.4014,39.1558
2591.50,1.485e-03,9.914e-05,39.1558,43.5325
2678.57,1.448e-03,9.054e-05,43.5325,48.6702
2775.91,1.099e-03,7.386e-05,48.6702,54.7449
2885.40,1.102e-03,7.060e-05,54.7449,61.9819
3009.36,9.363e-04,6.066e-05,61.9819,70.6724
3150.70,7.436e-04,5.032e-05,70.6724,81.1982
3313.10,6.968e-04,4.663e-05,81.1982,94.0601
3501.22,5.859e-04,3.894e-05,94.0603,109.9282
3721.08,5.007e-04,3.335e-05,109.9282,129.7009
3980.48,3.548e-04,2.552e-05,129.7009,154.6067
4289.69,2.613e-04,2.030e-05,154.6064,186.3330
4662.36,2.331e-04,1.760e-05,186.3330,186.3330
