1173.56,6.841e-05,1.558e-03,0.2968,0.2968
1174.15,-1.192e-05,1.561e-03,0.2969,0.3000
1174.75,1.179e-04,1.573e-03,0.3002,0.3035
1175.36,6.983e-04,1.455e-03,0.3035,0.3066
1175.97,-1.170e-05,1.522e-03,0.3066,0.3102
1176.59,-1.146e-05,1.480e-03,0.3101,0.3135
1177.22,-1.130e-05,1.458e-03,0.3136,0.3170
1177.85,2.003e-04,1.426e-03,0.3170,0.3207
1178.50,-1.093e-05,1.412e-03,0.3206,0.3242
1179.14,-1.134e-05,1.460e-03,0.3241,0.3278
1179.80,-1.100e-05,1.404e-03,0.3279,0.3315
1180.46,-1.028e-05,1.319e-03,0.3317,0.3353
1181.13,-1.080e-05,1.397e-03,0.3354,0.3391
1181.81,7.645e-04,1.342e-03,0.3391,0.3431
1182.50,2.835e-04,1.323e-03,0.3431,0.3469
1183.19,-9.736e-06,1.284e-03,0.3470,0.3512
1183.89,-9.859e-06,1.298e-03,0.3511,0.3552
1184.60,-9.465e-06,1.260e-03,0.3552,0.3594
1185.32,3.151e-04,1.271e-03,0.3595,0.3636
1186.05,-9.358e-06,1.233e-03,0.3636,0.3679
1186.79,-9.664e-06,1.263e-03,0.3679,0.3724
1187.53,-9.119e-06,1.184e-03,0.3723,0.3770
1188.29,-9.627e-06,1.244e-03,0.3768,0.3813
1189.05,-8.967e-06,1.146e-03,0.3813,0.3860
1189.82,-9.857e-06,1.264e-03,0.3860,0.3907
1190.60,-8.765e-06,1.114e-03,0.3907,0.3955
1191.39,-9.541e-06,1.212e-03,0.3955,0.4003
1192.19,-8.642e-06,1.084e-03,0.4004,0.4053
1193.00,2.819e-04,1.218e-03,0.4054,0.4104
1193.82,-8.455e-06,1.066e-03,0.4104,0.4154
1194.66,-9.021e-06,1.132e-03,0.4155,0.4207
1195.50,-8.729e-06,1.099e-03,0.4207,0.4260
1196.35,-8.355e-06,1.069e-03,0.4261,0.4315
1197.21,-8.274e-06,1.070e-03,0.4315,0.4370
1198.09,-8.439e-06,1.086e-03,0.4370,0.4426
1198.97,-8.052e-06,1.031e-03,0.4426,0.4484
1199.87,-8.034e-06,1.022e-03,0.4482,0.4542
1200.78,3.681e-04,9.821e-04,0.4542,0.4601
1201.70,-7.890e-06,9.956e-04,0.4601,0.4662
1202.63,-7.555e-06,9.473e-04,0.4662,0.4724
1203.57,-7.934e-06,1.007e-03,0.4723,0.4786
1204.53,-7.224e-06,9.222e-04,0.4785,0.4851
1205.50,3.841e-04,9.583e-04,0.4851,0.4915
1206.48,-7.456e-06,9.482e-04,0.4916,0.4982
1207.48,-7.108e-06,8.988e-04,0.4980,0.5050
1208.49,3.710e-04,8.990e-04,0.5050,0.5120
1209.51,-7.300e-06,9.261e-04,0.5118,0.5189
1210.55,-6.736e-06,8.570e-04,0.5189,0.5260
1211.60,-7.742e-06,9.849e-04,0.5260,0.5334
1212.67,-6.443e-06,8.227e-04,0.5334,0.5409
1213.75,-6.623e-06,8.426e-04,0.5410,0.5486
1214.85,-6.448e-06,8.214e-04,0.5485,0.5564
1215.96,-6.150e-06,7.696e-04,0.5564,0.5642
1217.09,-7.042e-06,8.946e-04,0.5642,0.5724
1218.24,-6.358e-06,8.070e-04,0.5723,0.5806
1219.40,-6.317e-06,7.975e-04,0.5807,0.5891
1220.58,-6.033e-06,7.625e-04,0.5891,0.5975
1221.77,-6.240e-06,7.861e-04,0.5977,0.6064
1222.98,-6.207e-06,7.759e-04,0.6066,0.6154
1224.21,1.036e-04,7.297e-04,0.6155,0.6246
1225.46,1.029e-04,7.306e-04,0.6246,0.6339
1226.73,-5.624e-06,7.049e-04,0.6339,0.6436
1228.02,-5.551e-06,7.025e-04,0.6437,0.6533
1229.33,-5.346e-06,6.812e-04,0.6533,0.6632
1230.65,2.803e-04,6.773e-04,0.6632,0.6735
1232.00,-5.269e-06,6.769e-04,0.6736,0.6838
1233.37,1.058e-04,6.801e-04,0.6840,0.6946
1234.76,-5.094e-06,6.588e-04,0.6946,0.7054
1236.17,-5.301e-06,6.897e-04,0.7054,0.7167
1237.60,2.485e-04,6.267e-04,0.7167,0.7279
1239.06,-5.018e-06,6.558e-04,0.7279,0.7396
1240.53,1.005e-04,5.894e-04,0.7396,0.7516
1242.04,-4.872e-06,6.307e-04,0.7517,0.7637
1243.57,-4.906e-06,6.307e-04,0.7637,0.7762
1245.12,-4.794e-06,6.084e-04,0.7762,0.7891
1246.70,2.181e-04,5.913e-04,0.7889,0.8021
1248.30,-4.557e-06,5.739e-04,0.8020,0.8154
1249.93,-4.491e-06,5.656e-04,0.8154,0.8291
1251.59,-4.346e-06,5.429e-04,0.8290,0.8431
1253.28,-4.386e-06,5.442e-04,0.8433,0.8574
1254.99,-4.518e-06,5.584e-04,0.8575,0.8722
1256.73,2.948e-04,5.180e-04,0.8723,0.8872
1258.51,-4.323e-06,5.278e-04,0.8873,0.9027
1260.31,1.632e-04,4.966e-04,0.9027,0.9186
1262.15,2.874e-04,5.051e-04,0.9185,0.9348
1264.02,2.437e-04,4.861e-04,0.9349,0.9513
1265.92,1.244e-04,4.826e-04,0.9514,0.9685
1267.86,2.417e-04,4.536e-04,0.9684,0.9860
1269.83,1.281e-04,4.747e-04,0.9860,1.0039
1271.84,1.249e-04,4.307e-04,1.0039,1.0222
1273.89,-3.830e-06,4.593e-04,1.0222,1.0411
1275.97,-3.506e-06,4.211e-04,1.0413,1.0607
1278.09,3.447e-04,4.877e-04,1.0607,1.0806
1280.25,3.353e-04,4.184e-04,1.0804,1.1010
1282.45,2.500e-04,4.393e-04,1.1010,1.1219
1284.70,7.267e-05,4.089e-04,1.1221,1.1436
1286.98,-3.414e-06,4.177e-04,1.1434,1.1656
1289.31,2.946e-04,3.766e-04,1.1656,1.1885
1291.69,2.227e-04,3.913e-04,1.1885,1.2119
1294.12,1.444e-04,3.905e-04,1.2119,1.2360
1296.59,3.807e-04,4.218e-04,1.2358,1.2607
1299.11,2.071e-04,3.638e-04,1.2607,1.2860
1301.68,-2.917e-06,3.614e-04,1.2860,1.3125
1304.31,1.445e-04,3.386e-04,1.3124,1.3394
1306.98,3.233e-04,3.515e-04,1.3394,1.3671
1309.72,3.662e-04,3.194e-04,1.3669,1.3958
1312.51,2.279e-04,3.456e-04,1.3958,1.4250
1315.36,2.041e-04,3.082e-04,1.4250,1.4553
1318.27,2.416e-05,3.257e-04,1.4554,1.4867
1321.24,3.296e-04,3.052e-04,1.4867,1.5189
1324.28,1.449e-05,3.096e-04,1.5188,1.5520
1327.39,9.143e-06,2.997e-04,1.5520,1.5864
1330.56,-2.492e-06,3.027e-04,1.5864,1.6216
1333.80,1.543e-04,2.685e-04,1.6216,1.6582
1337.12,1.669e-04,2.941e-04,1.6582,1.6956
1340.51,2.882e-04,2.581e-04,1.6957,1.7346
1343.98,5.659e-06,2.574e-04,1.7346,1.7747
1347.53,1.801e-04,2.946e-04,1.7747,1.8163
1351.16,3.780e-05,2.541e-04,1.8162,1.8589
1354.88,3.910e-04,2.807e-04,1.8590,1.9034
1358.68,5.309e-05,2.321e-04,1.9034,1.9491
1362.58,1.367e-04,2.401e-04,1.9490,1.9966
1366.58,1.022e-04,2.296e-04,1.9965,2.0457
1370.67,1.221e-04,2.144e-04,2.0457,2.0963
1374.86,-1.730e-06,2.233e-04,2.0963,2.1490
1379.16,8.120e-05,2.074e-04,2.1489,2.2035
1383.56,1.355e-04,2.066e-04,2.2035,2.2600
1388.08,7.143e-05,1.990e-04,2.2600,2.3185
1392.72,6.323e-05,1.828e-04,2.3185,2.3794
1397.48,9.680e-05,1.992e-04,2.3794,2.4424
1402.37,5.847e-05,1.885e-04,2.4425,2.5079
1407.38,1.817e-04,1.867e-04,2.5078,2.5759
1412.53,2.864e-04,1.838e-04,2.5759,2.6465
1417.83,1.971e-04,1.719e-04,2.6465,2.7201
1423.27,2.883e-04,1.991e-04,2.7201,2.7966
1428.86,1.182e-04,1.648e-04,2.7965,2.8760
1434.61,1.217e-04,1.663e-04,2.8760,2.9590
1440.53,1.900e-04,1.640e-04,2.9590,3.0453
1446.62,3.822e-04,1.767e-04,3.0452,3.1351
1452.89,2.407e-04,1.502e-04,3.1351,3.2290
1459.35,1.047e-04,1.410e-04,3.2289,3.3270
1466.00,3.244e-04,1.736e-04,3.3269,3.4291
1472.86,9.516e-05,1.340e-04,3.4291,3.5359
1479.93,4.522e-04,1.747e-04,3.5358,3.6477
1487.23,8.381e-05,1.232e-04,3.6477,3.7643
1494.76,3.080e-04,1.398e-04,3.7644,3.8868
1502.53,2.180e-04,1.335e-04,3.8868,4.0149
1510.56,1.919e-04,1.240e-04,4.0149,4.1494
1518.86,5.110e-04,1.737e-04,4.1493,4.2904
1527.44,1.989e-04,1.223e-04,4.2904,4.4382
1536.32,4.033e-04,1.422e-04,4.4382,4.5941
1545.50,3.613e-04,1.338e-04,4.5940,4.7577
1555.02,4.223e-04,1.572e-04,4.7577,4.9302
1564.88,4.666e-04,1.474e-04,4.9302,5.1116
1575.10,4.873e-04,1.580e-04,5.1117,5.3032
1585.71,4.302e-04,1.380e-04,5.3032,5.5055
1596.72,3.681e-04,1.295e-04,5.5056,5.7194
1608.16,4.311e-04,1.363e-04,5.7194,5.9458
1620.05,4.222e-04,1.371e-04,5.9457,6.1855
1632.42,5.866e-04,1.478e-04,6.1855,6.4398
1645.30,7.462e-04,1.755e-04,6.4397,6.7100
1658.72,4.937e-04,1.331e-04,6.7100,6.9973
1672.72,6.147e-04,1.532e-04,6.9974,7.3033
1687.32,6.850e-04,1.509e-04,7.3035,7.6298
1702.58,3.405e-04,1.073e-04,7.6298,7.9785
1718.54,3.739e-04,1.089e-04,7.9786,8.3519
1735.24,4.957e-04,1.264e-04,8.3518,8.7517
1752.75,2.306e-04,7.848e-05,8.7517,9.1815
1771.11,2.304e-04,7.661e-05,9.1815,9.6437
1790.40,2.148e-04,7.616e-05,9.6437,10.1423
1810.68,2.308e-04,7.772e-05,10.1425,10.6808
1832.04,1.992e-04,6.571e-05,10.6807,11.2642
1854.57,3.316e-04,8.668e-05,11.2643,11.8973
1878.37,3.043e-04,7.706e-05,11.8973,12.5865
1903.54,1.791e-04,5.996e-05,12.5864,13.3387
1930.22,1.195e-04,4.467e-05,13.3387,14.1619
1958.54,2.299e-04,6.719e-05,14.1619,15.0654
1988.67,1.863e-04,5.412e-05,15.0654,16.0607
2020.79,2.906e-04,7.041e-05,16.0607,17.1606
2055.11,4.402e-04,7.852e-05,17.1606,18.3804
2091.87,5.167e-04,8.251e-05,18.3804,19.7385
2131.35,5.995e-04,8.830e-05,19.7388,21.2568
2173.86,7.108e-04,9.240e-05,21.2566,22.9614
2219.79,1.027e-03,1.061e-04,22.9614,24.8840
2269.56,1.071e-03,1.007e-04,24.8838,27.0630
2323.68,1.429e-03,1.189e-04,27.0630,29.5454
2382.77,1.193e-03,9.743e-05,29.5454,32.3887
2447.55,1.531e-03,1.079e-04,32.3887,35.6643
2518.88,1.468e-03,1.015e-04,35.6643,39.4609
2597.80,1.380e-03,9.252e-05,39.4607,43.8894
2685.58,1.305e-03,8.511e-05,43.8892,49.0908
2783.76,1.089e-03,7.330e-05,49.0911,55.2444
2894.25,8.887e-04,6.263e-05,55.2446,62.5796
3019.41,8.406e-04,5.700e-05,62.5793,71.3933
3162.19,6.768e-04,4.849e-05,71.3931,82.0752
3326.35,6.074e-04,4.217e-05,82.0754,95.1370
3516.62,5.115e-04,3.626e-05,95.1372,111.2637
3739.15,3.457e-04,2.727e-05,111.2639,131.3738
4001.90,2.597e-04,2.150e-05,131.3740,156.7261
4315.35,1.786e-04,1.668e-05,156.7266,189.0498
4693.45,1.122e-04,1.243e-05,189.0498,189.0498
