1173.32,-1.134e-05,1.555e-03,0.2965,0.2965
1173.91,-1.050e-05,1.434e-03,0.2965,0.2996
1174.51,-1.156e-05,1.568e-03,0.2997,0.3029
1175.12,-1.137e-05,1.523e-03,0.3030,0.3063
1175.73,-1.235e-05,1.648e-03,0.3063,0.3096
1176.35,-1.046e-05,1.383e-03,0.3096,0.3131
1176.97,-1.207e-05,1.606e-03,0.3131,0.3167
1177.61,-1.081e-05,1.429e-03,0.3165,0.3199
1178.25,-1.075e-05,1.415e-03,0.3201,0.3237
1178.89,-1.102e-05,1.459e-03,0.3237,0.3274
1179.55,-1.057e-05,1.401e-03,0.3273,0.3312
1180.21,-1.071e-05,1.410e-03,0.3311,0.3347
1180.88,-1.059e-05,1.380e-03,0.3348,0.3386
1181.56,-1.041e-05,1.349e-03,0.3386,0.3427
1182.24,-1.055e-05,1.372e-03,0.3425,0.3466
1182.94,-9.819e-06,1.284e-03,0.3466,0.3506
1183.64,-1.010e-05,1.326e-03,0.3505,0.3546
1184.35,-9.803e-06,1.283e-03,0.3546,0.3588
1185.06,-9.829e-06,1.282e-03,0.3589,0.3630
1185.79,3.701e-04,1.220e-03,0.3632,0.3673
1186.52,-9.665e-06,1.276e-03,0.3674,0.3718
1187.27,-9.239e-06,1.205e-03,0.3717,0.3762
1188.02,-9.720e-06,1.259e-03,0.3762,0.3807
1188.78,-9.194e-06,1.183e-03,0.3807,0.3854
1189.55,-1.010e-05,1.301e-03,0.3855,0.3900
1190.33,-8.946e-06,1.142e-03,0.3900,0.3948
1191.12,-9.649e-06,1.237e-03,0.3949,0.3997
1191.92,-9.067e-06,1.146e-03,0.3997,0.4047
1192.73,-9.216e-06,1.168e-03,0.4047,0.4097
1193.55,3.744e-04,1.106e-03,0.4097,0.4148
1194.38,-9.283e-06,1.171e-03,0.4148,0.4200
1195.22,-8.552e-06,1.075e-03,0.4200,0.4254
1196.07,-8.766e-06,1.098e-03,0.4253,0.4307
1196.93,2.082e-04,1.056e-03,0.4307,0.4363
1197.81,-8.281e-06,1.046e-03,0.4363,0.4418
1198.69,-8.085e-06,1.027e-03,0.4418,0.4475
1199.58,-8.142e-06,1.027e-03,0.4476,0.4535
1200.49,1.762e-04,1.014e-03,0.4534,0.4592
1201.41,-7.738e-06,9.739e-04,0.4594,0.4655
1202.34,-7.627e-06,9.605e-04,0.4653,0.4714
1203.28,-8.289e-06,1.034e-03,0.4714,0.4778
1204.24,-7.213e-06,8.936e-04,0.4778,0.4841
1205.21,-7.702e-06,9.611e-04,0.4843,0.4906
1206.19,-7.166e-06,8.911e-04,0.4906,0.4972
1207.18,-7.657e-06,9.640e-04,0.4973,0.5042
1208.19,-7.128e-06,8.804e-04,0.5040,0.5109
1209.21,-7.525e-06,9.243e-04,0.5107,0.5181
1210.25,-7.039e-06,8.581e-04,0.5179,0.5251
1211.30,-7.301e-06,8.937e-04,0.5251,0.5323
1212.36,-6.694e-06,8.220e-04,0.5325,0.5399
1213.44,-7.476e-06,9.146e-04,0.5399,0.5474
1214.54,3.445e-04,8.130e-04,0.5475,0.5553
1215.65,-6.733e-06,8.187e-04,0.5553,0.5631
1216.78,-6.712e-06,8.164e-04,0.5631,0.5712
1217.92,-6.543e-06,7.874e-04,0.5713,0.5796
1219.08,-6.546e-06,8.020e-04,0.5795,0.5879
1220.25,-6.295e-06,7.651e-04,0.5879,0.5966
1221.45,-6.236e-06,7.543e-04,0.5964,0.6052
1222.66,-6.140e-06,7.473e-04,0.6052,0.6143
1223.88,1.094e-04,7.843e-04,0.6143,0.6233
1225.13,-5.764e-06,6.954e-04,0.6233,0.6327
1226.40,-6.018e-06,7.250e-04,0.6327,0.6423
1227.68,-5.783e-06,7.022e-04,0.6422,0.6520
1228.98,-5.897e-06,7.170e-04,0.6519,0.6619
1230.31,-5.764e-06,7.084e-04,0.6620,0.6721
1231.65,-5.486e-06,6.781e-04,0.6721,0.6824
1233.02,-5.332e-06,6.639e-04,0.6824,0.6931
1234.40,-5.662e-06,6.986e-04,0.6931,0.7040
1235.81,-5.267e-06,6.623e-04,0.7041,0.7151
1237.24,2.473e-04,6.092e-04,0.7151,0.7263
1238.69,-5.370e-06,6.735e-04,0.7264,0.7380
1240.17,-4.803e-06,6.021e-04,0.7380,0.7499
1241.67,-5.170e-06,6.521e-04,0.7500,0.7621
1243.19,-4.753e-06,5.991e-04,0.7621,0.7744
1244.74,-4.669e-06,5.850e-04,0.7745,0.7872
1246.32,-4.776e-06,5.960e-04,0.7872,0.8002
1247.92,-4.587e-06,5.700e-04,0.8003,0.8136
1249.55,3.207e-04,5.635e-04,0.8136,0.8273
1251.20,1.963e-04,5.404e-04,0.8273,0.8411
1252.88,1.083e-04,5.404e-04,0.8412,0.8555
1254.59,-4.363e-06,5.360e-04,0.8555,0.8702
1256.33,1.117e-04,5.105e-04,0.8704,0.8851
1258.10,-4.365e-06,5.297e-04,0.8851,0.9006
1259.91,2.836e-04,4.985e-04,0.9006,0.9165
1261.74,2.947e-04,5.178e-04,0.9164,0.9325
1263.60,-3.903e-06,4.642e-04,0.9324,0.9492
1265.50,1.282e-04,5.279e-04,0.9491,0.9662
1267.43,-3.860e-06,4.700e-04,0.9661,0.9834
1269.40,-4.023e-06,4.897e-04,0.9835,1.0015
1271.40,-3.712e-06,4.490e-04,1.0015,1.0198
1273.44,1.254e-04,4.756e-04,1.0198,1.0387
1275.52,-3.347e-06,4.031e-04,1.0386,1.0579
1277.64,1.186e-04,4.729e-04,1.0579,1.0778
1279.79,9.718e-05,4.013e-04,1.0778,1.0981
1281.99,4.700e-04,4.728e-04,1.0981,1.1191
1284.23,1.363e-04,4.159e-04,1.1190,1.1405
1286.51,9.129e-05,4.172e-04,1.1405,1.1627
1288.83,1.352e-04,3.761e-04,1.1626,1.1853
1291.20,-3.204e-06,4.022e-04,1.1853,1.2085
1293.62,2.909e-04,3.822e-04,1.2086,1.2327
1296.09,4.713e-04,4.335e-04,1.2327,1.2572
1298.60,5.152e-04,3.903e-04,1.2572,1.2827
1301.17,2.995e-04,3.635e-04,1.2827,1.3087
1303.78,4.975e-04,3.742e-04,1.3086,1.3357
1306.45,1.987e-04,3.490e-04,1.3356,1.3634
1309.18,1.420e-04,3.206e-04,1.3633,1.3916
1311.96,5.791e-05,3.382e-04,1.3917,1.4209
1314.81,3.871e-04,3.346e-04,1.4209,1.4513
1317.71,2.586e-04,3.376e-04,1.4513,1.4824
1320.67,1.431e-04,2.905e-04,1.4824,1.5143
1323.70,4.409e-04,3.384e-04,1.5144,1.5474
1326.80,1.887e-04,2.829e-04,1.5475,1.5815
1329.96,3.596e-04,3.060e-04,1.5815,1.6168
1333.19,3.166e-06,2.788e-04,1.6168,1.6531
1336.50,1.694e-04,2.976e-04,1.6531,1.6904
1339.88,1.414e-04,2.524e-04,1.6904,1.7291
1343.34,7.514e-04,3.497e-04,1.7292,1.7692
1346.88,2.245e-04,2.824e-04,1.7692,1.8104
1350.50,-1.977e-06,2.453e-04,1.8104,1.8530
1354.20,2.587e-04,2.557e-04,1.8531,1.8972
1358.00,1.661e-04,2.371e-04,1.8972,1.9427
1361.88,1.363e-04,2.394e-04,1.9429,1.9900
1365.86,1.689e-04,2.247e-04,1.9899,2.0387
1369.94,3.235e-04,2.232e-04,2.0388,2.0894
1374.12,1.222e-04,2.146e-04,2.0894,2.1416
1378.40,2.019e-04,2.063e-04,2.1417,2.1959
1382.80,1.660e-04,2.104e-04,2.1959,2.2523
1387.30,2.291e-04,1.998e-04,2.2522,2.3104
1391.92,1.495e-04,2.059e-04,2.3104,2.3708
1396.66,2.135e-04,1.862e-04,2.3707,2.4337
1401.53,3.544e-04,2.041e-04,2.4338,2.4988
1406.53,2.036e-04,1.775e-04,2.4988,2.5664
1411.66,2.147e-04,1.949e-04,2.5663,2.6368
1416.93,1.804e-04,1.757e-04,2.6367,2.7100
1422.35,1.821e-04,1.722e-04,2.7100,2.7859
1427.93,2.307e-04,1.806e-04,2.7859,2.8650
1433.66,2.823e-04,1.808e-04,2.8651,2.9474
1439.55,2.882e-04,1.635e-04,2.9473,3.0332
1445.62,9.762e-05,1.514e-04,3.0333,3.1224
1451.86,3.639e-04,1.636e-04,3.1226,3.2159
1458.29,3.707e-04,1.753e-04,3.2159,3.3134
1464.92,1.439e-04,1.255e-04,3.3134,3.4149
1471.75,2.975e-04,1.634e-04,3.4149,3.5210
1478.79,2.722e-04,1.497e-04,3.5210,3.6321
1486.06,3.080e-04,1.575e-04,3.6320,3.7483
1493.55,2.584e-04,1.305e-04,3.7483,3.8698
1501.29,1.751e-04,1.342e-04,3.8696,3.9971
1509.29,2.587e-04,1.233e-04,3.9972,4.1305
1517.55,3.368e-04,1.539e-04,4.1306,4.2706
1526.09,5.852e-04,1.851e-04,4.2706,4.4177
1534.92,3.102e-04,1.427e-04,4.4176,4.5724
1544.07,6.638e-04,1.857e-04,4.5724,4.7349
1553.54,2.709e-04,1.189e-04,4.7349,4.9059
1563.35,5.545e-04,1.646e-04,4.9059,5.0863
1573.52,6.758e-04,1.860e-04,5.0863,5.2765
1584.08,8.704e-04,2.013e-04,5.2764,5.4773
1595.03,6.074e-04,1.625e-04,5.4774,5.6896
1606.41,6.737e-04,1.731e-04,5.6895,5.9139
1618.24,6.500e-04,1.643e-04,5.9139,6.1519
1630.54,6.958e-04,1.641e-04,6.1517,6.4042
1643.35,7.612e-04,1.786e-04,6.4043,6.6721
1656.69,6.390e-04,1.550e-04,6.6721,6.9570
1670.61,4.892e-04,1.357e-04,6.9570,7.2603
1685.13,6.394e-04,1.511e-04,7.2604,7.5840
1700.30,6.664e-04,1.494e-04,7.5840,7.9294
1716.16,5.067e-04,1.256e-04,7.9294,8.2993
1732.75,2.830e-04,9.627e-05,8.2993,8.6954
1750.15,6.453e-04,1.364e-04,8.6956,9.1208
1768.39,3.682e-04,1.068e-04,9.1210,9.5785
1787.54,3.457e-04,9.455e-05,9.5785,10.0719
1807.69,3.576e-04,9.519e-05,10.0718,10.6047
1828.90,3.929e-04,9.642e-05,10.6047,11.1816
1851.26,3.446e-04,9.115e-05,11.1815,11.8077
1874.88,3.498e-04,8.827e-05,11.8079,12.4888
1899.85,3.367e-04,8.219e-05,12.4886,13.2318
1926.32,1.374e-04,4.894e-05,13.2319,14.0449
1954.41,3.631e-04,8.199e-05,14.0448,14.9368
1984.28,4.370e-04,8.567e-05,14.9368,15.9188
2016.12,5.010e-04,9.184e-05,15.9189,17.0037
2050.13,8.457e-04,1.120e-04,17.0037,18.2061
2086.54,8.512e-04,1.099e-04,18.2058,19.5439
2125.63,1.074e-03,1.178e-04,19.5439,21.0388
2167.70,1.295e-03,1.232e-04,21.0388,22.7166
2213.14,1.681e-03,1.367e-04,22.7163,24.6069
2262.35,1.760e-03,1.380e-04,24.6067,26.7485
2315.85,2.072e-03,1.382e-04,26.7485,29.1863
2374.22,1.917e-03,1.258e-04,29.1863,31.9758
2438.17,1.701e-03,1.163e-04,31.9761,35.1880
2508.55,1.540e-03,1.048e-04,35.1882,38.9070
2586.36,1.473e-03,9.733e-05,38.9072,43.2419
2672.85,1.227e-03,8.460e-05,43.2419,48.3281
2769.50,1.358e-03,8.310e-05,48.3284,54.3389
2878.18,1.182e-03,7.383e-05,54.3389,61.4963
3001.17,1.013e-03,6.217e-05,61.4961,70.0879
3141.35,7.790e-04,5.216e-05,70.0876,80.4871
3302.32,7.044e-04,4.714e-05,80.4873,93.1875
3488.70,5.397e-04,3.757e-05,93.1875,108.8467
3706.39,4.767e-04,3.236e-05,108.8464,128.3469
3963.08,4.004e-04,2.761e-05,128.3467,152.8931
4268.87,3.227e-04,2.261e-05,152.8926,184.1377
4637.15,2.436e-04,1.812e-05,184.1382,184.1382
