1173.29,-1.258e-05,1.701e-03,0.2965,0.2965
1173.88,-1.191e-05,1.604e-03,0.2964,0.2997
1174.48,-1.128e-05,1.514e-03,0.2997,0.3030
1175.09,-1.148e-05,1.538e-03,0.3029,0.3063
1175.70,-1.145e-05,1.567e-03,0.3062,0.3096
1176.32,-1.080e-05,1.485e-03,0.3097,0.3131
1176.94,1.294e-04,1.464e-03,0.3130,0.3167
1177.58,1.505e-04,1.501e-03,0.3165,0.3201
1178.22,-1.067e-05,1.424e-03,0.3201,0.3236
1178.86,-1.140e-05,1.519e-03,0.3237,0.3274
1179.52,-1.035e-05,1.362e-03,0.3273,0.3311
1180.18,-1.083e-05,1.432e-03,0.3311,0.3348
1180.85,-1.068e-05,1.403e-03,0.3347,0.3386
1181.53,-1.041e-05,1.364e-03,0.3387,0.3427
1182.21,-1.030e-05,1.357e-03,0.3425,0.3464
1182.91,-1.004e-05,1.323e-03,0.3466,0.3506
1183.61,-1.056e-05,1.386e-03,0.3506,0.3546
1184.32,4.512e-04,1.308e-03,0.3546,0.3588
1185.03,-9.627e-06,1.243e-03,0.3589,0.3630
1185.76,-9.771e-06,1.268e-03,0.3632,0.3673
1186.50,2.825e-04,1.201e-03,0.3674,0.3716
1187.24,-9.280e-06,1.218e-03,0.3717,0.3763
1187.99,-8.929e-06,1.170e-03,0.3763,0.3807
1188.75,-9.420e-06,1.231e-03,0.3807,0.3854
1189.52,3.135e-04,1.156e-03,0.3853,0.3900
1190.30,-9.137e-06,1.207e-03,0.3900,0.3950
1191.09,-8.839e-06,1.155e-03,0.3949,0.3997
1191.89,-8.814e-06,1.143e-03,0.3997,0.4047
1192.70,-8.197e-06,1.056e-03,0.4047,0.4097
1193.52,-8.705e-06,1.124e-03,0.4097,0.4147
1194.35,-8.588e-06,1.096e-03,0.4147,0.4200
1195.19,-9.607e-06,1.233e-03,0.4200,0.4254
1196.04,-8.319e-06,1.058e-03,0.4253,0.4307
1196.90,-9.121e-06,1.161e-03,0.4308,0.4362
1197.78,-7.798e-06,9.821e-04,0.4362,0.4419
1198.66,-8.479e-06,1.072e-03,0.4419,0.4475
1199.55,-7.962e-06,1.010e-03,0.4475,0.4534
1200.46,-8.117e-06,1.024e-03,0.4534,0.4594
1201.38,-7.763e-06,9.779e-04,0.4594,0.4652
1202.31,3.534e-04,9.594e-04,0.4653,0.4716
1203.25,-7.520e-06,9.595e-04,0.4716,0.4777
1204.21,-7.423e-06,9.396e-04,0.4777,0.4841
1205.18,1.669e-04,9.194e-04,0.4841,0.4907
1206.16,-7.351e-06,9.323e-04,0.4907,0.4973
1207.15,-6.775e-06,8.573e-04,0.4972,0.5040
1208.16,-7.419e-06,9.276e-04,0.5039,0.5109
1209.18,-6.712e-06,8.342e-04,0.5109,0.5181
1210.22,-7.078e-06,8.864e-04,0.5179,0.5250
1211.27,-6.505e-06,8.141e-04,0.5251,0.5325
1212.33,-7.010e-06,8.909e-04,0.5325,0.5398
1213.41,-6.409e-06,8.004e-04,0.5399,0.5475
1214.51,-6.678e-06,8.294e-04,0.5475,0.5553
1215.62,-6.446e-06,7.955e-04,0.5553,0.5631
1216.75,-6.741e-06,8.342e-04,0.5631,0.5712
1217.89,-6.131e-06,7.607e-04,0.5712,0.5795
1219.05,-6.669e-06,8.249e-04,0.5795,0.5879
1220.22,-6.057e-06,7.508e-04,0.5879,0.5966
1221.42,3.021e-04,7.573e-04,0.5964,0.6052
1222.63,-5.750e-06,7.120e-04,0.6053,0.6141
1223.85,-5.491e-06,6.740e-04,0.6141,0.6234
1225.10,-5.923e-06,7.387e-04,0.6233,0.6326
1226.37,-5.859e-06,7.255e-04,0.6327,0.6422
1227.65,2.699e-04,6.857e-04,0.6422,0.6520
1228.95,2.706e-04,6.939e-04,0.6520,0.6619
1230.28,-5.592e-06,6.927e-04,0.6619,0.6720
1231.62,-5.467e-06,6.710e-04,0.6721,0.6825
1232.99,-5.236e-06,6.415e-04,0.6825,0.6931
1234.37,2.512e-04,6.506e-04,0.6931,0.7039
1235.78,-5.106e-06,6.288e-04,0.7040,0.7151
1237.21,-5.037e-06,6.267e-04,0.7151,0.7263
1238.66,-4.904e-06,6.126e-04,0.7263,0.7382
1240.14,1.152e-04,5.981e-04,0.7380,0.7499
1241.64,2.248e-04,6.151e-04,0.7499,0.7620
1243.16,2.251e-04,6.143e-04,0.7620,0.7745
1244.71,-4.373e-06,5.539e-04,0.7745,0.7871
1246.29,-4.687e-06,5.957e-04,0.7872,0.8003
1247.89,-4.266e-06,5.421e-04,0.8003,0.8136
1249.52,-4.395e-06,5.600e-04,0.8136,0.8270
1251.17,-4.308e-06,5.483e-04,0.8271,0.8413
1252.85,1.237e-04,5.379e-04,0.8412,0.8556
1254.56,1.227e-04,5.383e-04,0.8555,0.8701
1256.30,1.231e-04,5.246e-04,0.8702,0.8851
1258.07,1.569e-04,5.084e-04,0.8850,0.9006
1259.87,1.531e-04,4.990e-04,0.9006,0.9164
1261.71,-4.031e-06,5.015e-04,0.9164,0.9324
1263.57,-3.873e-06,4.796e-04,0.9325,0.9492
1265.47,1.380e-04,4.716e-04,0.9492,0.9659
1267.40,-3.869e-06,4.739e-04,0.9661,0.9834
1269.37,1.192e-04,4.501e-04,0.9835,1.0015
1271.37,-3.824e-06,4.679e-04,1.0015,1.0197
1273.41,-3.524e-06,4.252e-04,1.0197,1.0386
1275.49,1.413e-04,4.433e-04,1.0386,1.0580
1277.60,9.803e-05,4.283e-04,1.0579,1.0776
1279.76,3.349e-04,4.170e-04,1.0778,1.0980
1281.96,8.896e-05,4.137e-04,1.0981,1.1190
1284.19,-3.559e-06,4.388e-04,1.1190,1.1406
1286.48,-3.185e-06,3.901e-04,1.1405,1.1626
1288.80,1.537e-04,4.123e-04,1.1626,1.1853
1291.17,2.994e-04,3.746e-04,1.1853,1.2086
1293.59,1.585e-04,4.028e-04,1.2085,1.2325
1296.05,-2.922e-06,3.645e-04,1.2325,1.2572
1298.57,3.415e-04,4.034e-04,1.2572,1.2827
1301.13,4.394e-05,3.486e-04,1.2827,1.3086
1303.75,4.546e-05,3.621e-04,1.3086,1.3354
1306.42,2.722e-04,3.594e-04,1.3356,1.3633
1309.15,7.124e-05,3.453e-04,1.3633,1.3916
1311.93,1.962e-04,3.445e-04,1.3916,1.4210
1314.77,1.883e-04,3.307e-04,1.4210,1.4510
1317.68,2.067e-04,3.275e-04,1.4512,1.4823
1320.64,1.705e-04,2.995e-04,1.4823,1.5144
1323.67,4.795e-04,3.344e-04,1.5143,1.5475
1326.76,1.915e-04,3.070e-04,1.5475,1.5814
1329.93,4.010e-06,2.834e-04,1.5815,1.6167
1333.16,1.677e-04,2.993e-04,1.6167,1.6530
1336.47,1.620e-04,2.800e-04,1.6530,1.6904
1339.85,3.104e-04,2.754e-04,1.6904,1.7292
1343.31,1.503e-04,2.639e-04,1.7291,1.7689
1346.84,-2.134e-06,2.674e-04,1.7690,1.8103
1350.46,1.411e-05,2.696e-04,1.8104,1.8530
1354.17,4.954e-05,2.807e-04,1.8530,1.8971
1357.96,1.518e-04,2.274e-04,1.8971,1.9427
1361.85,2.485e-05,2.541e-04,1.9426,1.9900
1365.83,5.568e-05,2.218e-04,1.9899,2.0387
1369.91,1.565e-04,2.291e-04,2.0387,2.0891
1374.09,1.375e-04,2.414e-04,2.0891,2.1417
1378.37,2.279e-04,2.307e-04,2.1416,2.1958
1382.76,3.923e-05,2.059e-04,2.1959,2.2521
1387.26,2.783e-04,2.156e-04,2.2521,2.3103
1391.89,2.776e-04,2.140e-04,2.3103,2.3707
1396.63,6.360e-05,1.972e-04,2.3708,2.4335
1401.49,9.158e-05,1.959e-04,2.4335,2.4988
1406.49,8.473e-05,2.032e-04,2.4987,2.5663
1411.62,9.667e-05,1.820e-04,2.5663,2.6366
1416.90,9.550e-05,1.677e-04,2.6365,2.7097
1422.32,1.145e-04,1.683e-04,2.7098,2.7856
1427.89,8.907e-05,1.705e-04,2.7856,2.8649
1433.62,1.094e-04,1.658e-04,2.8650,2.9473
1439.51,1.158e-04,1.556e-04,2.9471,3.0330
1445.58,1.261e-04,1.490e-04,3.0330,3.1224
1451.82,-1.107e-06,1.384e-04,3.1226,3.2157
1458.25,4.833e-04,1.948e-04,3.2157,3.3131
1464.88,9.736e-05,1.367e-04,3.3131,3.4146
1471.71,2.642e-04,1.631e-04,3.4146,3.5209
1478.75,1.526e-04,1.305e-04,3.5209,3.6318
1486.01,1.350e-04,1.383e-04,3.6318,3.7478
1493.51,3.152e-04,1.468e-04,3.7479,3.8695
1501.25,1.949e-04,1.233e-04,3.8695,3.9967
1509.24,1.968e-04,1.334e-04,3.9968,4.1304
1517.50,3.444e-04,1.418e-04,4.1305,4.2703
1526.04,2.065e-04,1.260e-04,4.2703,4.4175
1534.88,3.076e-04,1.469e-04,4.4175,4.5719
1544.02,1.715e-04,1.128e-04,4.5719,4.7345
1553.49,3.880e-04,1.416e-04,4.7344,4.9055
1563.30,4.093e-04,1.404e-04,4.9055,5.0859
1573.48,2.778e-04,1.159e-04,5.0861,5.2760
1584.03,4.833e-04,1.556e-04,5.2759,5.4768
1594.98,2.166e-04,9.563e-05,5.4768,5.6890
1606.36,3.900e-04,1.338e-04,5.6890,5.9136
1618.19,4.145e-04,1.261e-04,5.9136,6.1514
1630.49,4.759e-04,1.469e-04,6.1512,6.4036
1643.30,4.414e-04,1.285e-04,6.4036,6.6715
1656.64,2.126e-04,8.906e-05,6.6714,6.9564
1670.55,4.521e-04,1.255e-04,6.9564,7.2598
1685.07,6.339e-04,1.501e-04,7.2596,7.5831
1700.24,4.777e-04,1.211e-04,7.5833,7.9287
1716.09,4.601e-04,1.237e-04,7.9286,8.2985
1732.69,4.653e-04,1.165e-04,8.2985,8.6945
1750.08,4.278e-04,1.078e-04,8.6946,9.1199
1768.32,4.986e-04,1.186e-04,9.1200,9.5775
1787.48,5.549e-04,1.232e-04,9.5775,10.0704
1807.62,1.809e-04,6.217e-05,10.0706,10.6035
1828.82,4.033e-04,1.026e-04,10.6035,11.1802
1851.18,3.724e-04,8.910e-05,11.1801,11.8063
1874.80,2.927e-04,7.962e-05,11.8062,12.4871
1899.77,2.859e-04,7.455e-05,12.4871,13.2300
1926.23,4.137e-04,9.294e-05,13.2300,14.0427
1954.32,2.732e-04,6.820e-05,14.0426,14.9344
1984.18,2.564e-04,6.576e-05,14.9346,15.9165
2016.02,1.782e-04,5.083e-05,15.9166,17.0006
2050.02,2.562e-04,6.176e-05,17.0005,18.2029
2086.42,1.270e-04,4.041e-05,18.2029,19.5408
2125.51,2.798e-04,6.266e-05,19.5408,21.0349
2167.58,2.790e-04,5.587e-05,21.0349,22.7119
2213.00,2.564e-04,5.610e-05,22.7119,24.6021
2262.20,3.138e-04,5.567e-05,24.6021,26.7429
2315.69,4.915e-04,6.775e-05,26.7429,29.1797
2374.05,5.921e-04,7.057e-05,29.1797,31.9690
2437.99,7.674e-04,7.559e-05,31.9690,35.1792
2508.35,1.033e-03,8.837e-05,35.1792,38.8975
2586.14,8.816e-04,7.617e-05,38.8972,43.2302
2672.60,1.107e-03,7.986e-05,43.2305,48.3145
2769.23,1.090e-03,7.340e-05,48.3142,54.3225
2877.87,1.129e-03,7.438e-05,54.3228,61.4768
3000.83,9.951e-04,6.196e-05,61.4768,70.0645
3140.96,8.245e-04,5.399e-05,70.0645,80.4575
3301.87,8.125e-04,4.959e-05,80.4578,93.1521
3488.18,6.876e-04,4.203e-05,93.1519,108.8025
3705.78,5.044e-04,3.378e-05,108.8025,128.2915
3962.36,4.712e-04,2.956e-05,128.2917,152.8215
4268.01,3.360e-04,2.284e-05,152.8218,184.0469
4636.10,3.410e-04,2.177e-05,184.0474,184.0474
