1173.49,4.136e-05,1.535e-03,0.2968,0.2968
1174.09,-1.120e-05,1.495e-03,0.2968,0.2999
1174.69,-1.129e-05,1.522e-03,0.3000,0.3033
1175.29,-1.094e-05,1.462e-03,0.3033,0.3066
1175.91,-1.117e-05,1.481e-03,0.3066,0.3101
1176.53,-1.143e-05,1.485e-03,0.3099,0.3135
1177.15,6.770e-04,1.500e-03,0.3135,0.3170
1177.79,-1.067e-05,1.380e-03,0.3169,0.3204
1178.43,1.925e-04,1.448e-03,0.3204,0.3240
1179.08,-1.095e-05,1.403e-03,0.3241,0.3278
1179.73,-1.083e-05,1.385e-03,0.3279,0.3315
1180.40,-1.059e-05,1.357e-03,0.3314,0.3352
1181.07,-1.046e-05,1.341e-03,0.3352,0.3391
1181.74,-1.082e-05,1.383e-03,0.3391,0.3429
1182.43,-1.051e-05,1.331e-03,0.3430,0.3469
1183.12,-9.848e-06,1.254e-03,0.3470,0.3510
1183.83,2.920e-04,1.326e-03,0.3511,0.3551
1184.54,4.247e-04,1.272e-03,0.3551,0.3593
1185.25,-9.580e-06,1.253e-03,0.3593,0.3635
1185.98,-9.302e-06,1.217e-03,0.3636,0.3679
1186.72,-9.407e-06,1.228e-03,0.3679,0.3722
1187.46,-9.031e-06,1.193e-03,0.3722,0.3767
1188.22,-9.111e-06,1.202e-03,0.3767,0.3812
1188.98,-8.919e-06,1.166e-03,0.3812,0.3859
1189.75,-9.212e-06,1.195e-03,0.3860,0.3906
1190.53,-8.685e-06,1.119e-03,0.3905,0.3954
1191.32,-9.177e-06,1.177e-03,0.3955,0.4001
1192.12,-8.551e-06,1.084e-03,0.4003,0.4052
1192.93,-9.380e-06,1.194e-03,0.4050,0.4103
1193.75,-8.339e-06,1.052e-03,0.4103,0.4153
1194.58,3.729e-04,1.144e-03,0.4154,0.4208
1195.43,2.338e-04,1.023e-03,0.4207,0.4259
1196.28,-9.190e-06,1.149e-03,0.4259,0.4314
1197.14,3.436e-04,1.006e-03,0.4313,0.4369
1198.01,-8.575e-06,1.068e-03,0.4368,0.4424
1198.90,-8.300e-06,1.037e-03,0.4425,0.4481
1199.79,-7.940e-06,1.008e-03,0.4482,0.4541
1200.70,-7.857e-06,1.009e-03,0.4540,0.4601
1201.62,-8.016e-06,1.023e-03,0.4600,0.4659
1202.55,1.837e-04,9.710e-04,0.4659,0.4722
1203.50,-7.628e-06,9.621e-04,0.4722,0.4785
1204.46,1.702e-04,9.245e-04,0.4784,0.4849
1205.43,-7.485e-06,9.370e-04,0.4849,0.4913
1206.41,7.030e-04,8.915e-04,0.4915,0.4980
1207.40,-7.523e-06,9.470e-04,0.4979,0.5048
1208.41,-6.849e-06,8.674e-04,0.5049,0.5117
1209.44,-7.015e-06,9.012e-04,0.5116,0.5187
1210.47,-7.061e-06,8.908e-04,0.5188,0.5260
1211.53,-6.731e-06,8.444e-04,0.5260,0.5332
1212.59,-6.742e-06,8.445e-04,0.5333,0.5406
1213.67,-6.913e-06,8.700e-04,0.5405,0.5483
1214.77,-6.369e-06,8.037e-04,0.5485,0.5562
1215.88,-7.322e-06,9.240e-04,0.5562,0.5641
1217.01,-6.091e-06,7.714e-04,0.5640,0.5720
1218.16,-6.262e-06,7.902e-04,0.5721,0.5804
1219.32,-6.101e-06,7.707e-04,0.5804,0.5889
1220.49,-5.808e-06,7.208e-04,0.5889,0.5974
1221.69,-6.644e-06,8.371e-04,0.5974,0.6063
1222.90,-6.003e-06,7.556e-04,0.6062,0.6151
1224.13,3.089e-04,7.461e-04,0.6151,0.6245
1225.38,-5.689e-06,7.131e-04,0.6244,0.6337
1226.65,-5.895e-06,7.362e-04,0.6337,0.6432
1227.93,-5.849e-06,7.249e-04,0.6433,0.6531
1229.24,2.742e-04,6.826e-04,0.6532,0.6630
1230.57,-5.513e-06,6.828e-04,0.6631,0.6732
1231.91,-5.297e-06,6.581e-04,0.6732,0.6836
1233.28,-5.232e-06,6.564e-04,0.6836,0.6943
1234.67,-5.035e-06,6.360e-04,0.6945,0.7051
1236.08,-4.930e-06,6.321e-04,0.7051,0.7163
1237.51,-4.958e-06,6.313e-04,0.7163,0.7277
1238.97,-4.915e-06,6.347e-04,0.7277,0.7394
1240.45,-4.772e-06,6.116e-04,0.7395,0.7512
1241.95,-4.965e-06,6.402e-04,0.7513,0.7633
1243.48,-4.530e-06,5.844e-04,0.7634,0.7759
1245.03,-4.722e-06,6.115e-04,0.7759,0.7886
1246.60,1.993e-04,5.486e-04,0.7887,0.8018
1248.21,-4.574e-06,5.869e-04,0.8018,0.8151
1249.84,-4.604e-06,5.866e-04,0.8151,0.8287
1251.50,-4.494e-06,5.653e-04,0.8289,0.8428
1253.18,-4.436e-06,5.505e-04,0.8427,0.8571
1254.90,-4.275e-06,5.335e-04,0.8572,0.8718
1256.64,1.187e-04,5.238e-04,0.8718,0.8870
1258.41,-4.077e-06,5.046e-04,0.8868,0.9022
1260.22,1.250e-04,5.052e-04,0.9023,0.9182
1262.05,2.939e-04,5.163e-04,0.9182,0.9343
1263.92,-3.939e-06,4.799e-04,0.9342,0.9510
1265.82,-4.023e-06,4.867e-04,0.9510,0.9679
1267.76,1.329e-04,4.589e-04,0.9680,0.9855
1269.73,1.231e-04,4.711e-04,0.9855,1.0034
1271.74,1.228e-04,4.487e-04,1.0034,1.0220
1273.78,-3.698e-06,4.460e-04,1.0219,1.0406
1275.86,1.070e-04,4.183e-04,1.0405,1.0602
1277.98,1.082e-04,4.374e-04,1.0602,1.0800
1280.14,1.244e-04,3.950e-04,1.0800,1.1003
1282.34,-3.551e-06,4.222e-04,1.1005,1.1215
1284.59,8.236e-05,3.889e-04,1.1213,1.1431
1286.87,8.702e-05,4.241e-04,1.1429,1.1650
1289.20,-3.014e-06,3.622e-04,1.1650,1.1879
1291.58,-3.360e-06,4.040e-04,1.1877,1.2113
1294.00,2.133e-04,3.828e-04,1.2113,1.2354
1296.47,6.286e-05,3.835e-04,1.2352,1.2600
1298.99,2.524e-04,3.454e-04,1.2600,1.2855
1301.56,3.454e-04,3.891e-04,1.2855,1.3116
1304.19,4.853e-05,3.557e-04,1.3118,1.3386
1306.86,2.301e-04,3.694e-04,1.3385,1.3663
1309.60,-2.717e-06,3.329e-04,1.3663,1.3949
1312.39,3.067e-04,3.285e-04,1.3949,1.4243
1315.23,3.288e-04,3.102e-04,1.4243,1.4547
1318.14,3.348e-04,3.128e-04,1.4546,1.4857
1321.12,-2.399e-06,2.919e-04,1.4857,1.5181
1324.15,1.588e-04,3.054e-04,1.5182,1.5511
1327.25,5.611e-04,3.478e-04,1.5511,1.5853
1330.43,1.749e-04,2.965e-04,1.5854,1.6206
1333.67,1.569e-04,2.788e-04,1.6207,1.6572
1336.98,3.184e-04,2.815e-04,1.6572,1.6947
1340.37,3.064e-06,2.720e-04,1.6947,1.7335
1343.84,1.558e-04,2.737e-04,1.7335,1.7736
1347.38,3.709e-04,2.675e-04,1.7737,1.8151
1351.01,1.503e-04,2.641e-04,1.8151,1.8579
1354.73,1.314e-04,2.309e-04,1.8579,1.9021
1358.53,-1.882e-06,2.313e-04,1.9021,1.9479
1362.43,2.570e-05,2.626e-04,1.9479,1.9954
1366.42,2.019e-04,2.495e-04,1.9952,2.0443
1370.51,6.081e-05,2.196e-04,2.0443,2.0951
1374.70,1.689e-04,2.041e-04,2.0950,2.1475
1378.99,-1.729e-06,2.152e-04,2.1476,2.2020
1383.40,7.650e-05,2.055e-04,2.2019,2.2585
1387.92,1.323e-04,1.993e-04,2.2587,2.3169
1392.55,1.790e-04,2.211e-04,2.3169,2.3778
1397.31,7.260e-05,1.945e-04,2.3777,2.4407
1402.19,1.014e-04,1.780e-04,2.4408,2.5061
1407.20,4.977e-05,1.772e-04,2.5061,2.5741
1412.35,1.199e-04,1.710e-04,2.5742,2.6447
1417.64,5.224e-05,1.658e-04,2.6447,2.7180
1423.07,8.751e-05,1.769e-04,2.7181,2.7946
1428.66,6.538e-05,1.568e-04,2.7944,2.8739
1434.41,8.379e-05,1.472e-04,2.8739,2.9567
1440.32,1.609e-04,1.549e-04,2.9567,3.0430
1446.41,1.463e-04,1.678e-04,3.0428,3.1327
1452.67,1.336e-04,1.332e-04,3.1327,3.2264
1459.13,1.684e-04,1.476e-04,3.2263,3.3242
1465.78,7.629e-05,1.340e-04,3.3243,3.4264
1472.63,1.537e-05,1.308e-04,3.4264,3.5331
1479.69,6.138e-05,1.163e-04,3.5330,3.6447
1486.98,1.126e-04,1.331e-04,3.6447,3.7612
1494.51,1.787e-04,1.287e-04,3.7614,3.8834
1502.27,1.797e-04,1.270e-04,3.8835,4.0115
1510.30,2.249e-04,1.346e-04,4.0116,4.1456
1518.59,1.984e-04,1.297e-04,4.1458,4.2865
1527.16,9.630e-05,1.042e-04,4.2865,4.4343
1536.03,8.129e-05,9.933e-05,4.4344,4.5897
1545.21,1.448e-04,1.044e-04,4.5898,4.7533
1554.72,1.304e-04,1.037e-04,4.7533,4.9253
1564.57,1.997e-04,1.072e-04,4.9254,5.1068
1574.78,2.478e-04,1.108e-04,5.1067,5.2981
1585.38,2.529e-04,1.075e-04,5.2980,5.5001
1596.38,2.445e-04,1.110e-04,5.5000,5.7136
1607.80,2.912e-04,1.131e-04,5.7136,5.9396
1619.68,2.028e-04,9.860e-05,5.9396,6.1790
1632.04,3.873e-04,1.219e-04,6.1788,6.4330
1644.91,3.423e-04,1.181e-04,6.4329,6.7026
1658.31,1.055e-04,7.887e-05,6.7028,6.9894
1672.29,3.497e-04,1.150e-04,6.9895,7.2952
1686.88,1.942e-04,8.416e-05,7.2950,7.6208
1702.12,2.850e-04,1.000e-04,7.6208,7.9691
1718.06,5.833e-04,1.337e-04,7.9691,8.3414
1734.74,2.221e-04,8.453e-05,8.3414,8.7408
1752.22,3.387e-04,9.856e-05,8.7410,9.1697
1770.56,4.319e-04,1.116e-04,9.1696,9.6312
1789.83,2.104e-04,7.105e-05,9.6312,10.1285
1810.08,1.515e-04,6.193e-05,10.1285,10.6660
1831.42,2.106e-04,6.980e-05,10.6660,11.2480
1853.91,1.421e-04,5.983e-05,11.2480,11.8798
1877.67,1.301e-04,5.343e-05,11.8798,12.5675
1902.81,1.340e-04,5.114e-05,12.5674,13.3177
1929.44,1.099e-04,4.713e-05,13.3177,14.1389
1957.72,9.464e-05,4.172e-05,14.1388,15.0404
1987.80,1.213e-04,4.278e-05,15.0404,16.0331
2019.87,8.166e-05,3.802e-05,16.0330,17.1299
2054.13,6.900e-05,3.014e-05,17.1299,18.3462
2090.82,1.250e-04,4.107e-05,18.3462,19.7004
2130.22,1.452e-04,4.029e-05,19.7004,21.2141
2172.65,9.168e-05,3.221e-05,21.2141,22.9136
2218.47,1.554e-04,3.980e-05,22.9133,24.8298
2268.13,2.348e-04,4.691e-05,24.8296,27.0015
2322.14,3.305e-04,5.591e-05,27.0015,29.4749
2381.09,2.562e-04,4.621e-05,29.4749,32.3079
2445.70,3.811e-04,5.383e-05,32.3079,35.5703
2516.84,4.085e-04,5.139e-05,35.5706,39.3521
2595.55,5.643e-04,6.059e-05,39.3521,43.7620
2683.07,5.124e-04,5.207e-05,43.7620,48.9407
2780.95,5.598e-04,5.273e-05,48.9409,55.0662
2891.08,5.621e-04,4.996e-05,55.0662,62.3657
3015.82,6.148e-04,4.845e-05,62.3660,71.1360
3158.09,5.468e-04,4.262e-05,71.1360,81.7615
3321.61,4.662e-04,3.696e-05,81.7617,94.7517
3511.12,3.600e-04,3.017e-05,94.7517,110.7856
3732.69,2.960e-04,2.531e-05,110.7854,130.7756
3994.24,2.419e-04,2.121e-05,130.7759,155.9668
4306.17,1.708e-04,1.589e-05,155.9668,188.0752
4682.32,1.129e-04,1.222e-05,188.0752,188.0752
