1173.48,-1.145e-05,1.520e-03,0.2968,0.2968
1174.07,8.045e-04,1.531e-03,0.2966,0.3000
1174.67,-1.108e-05,1.491e-03,0.2999,0.3033
1175.28,-1.117e-05,1.517e-03,0.3033,0.3065
1175.89,7.105e-04,1.457e-03,0.3066,0.3101
1176.51,-1.105e-05,1.476e-03,0.3099,0.3134
1177.14,-1.131e-05,1.481e-03,0.3135,0.3169
1177.77,-1.137e-05,1.497e-03,0.3170,0.3203
1178.41,-1.055e-05,1.376e-03,0.3203,0.3241
1179.06,-1.110e-05,1.444e-03,0.3242,0.3276
1179.72,-1.082e-05,1.398e-03,0.3278,0.3314
1180.38,-1.071e-05,1.382e-03,0.3315,0.3352
1181.05,-1.048e-05,1.354e-03,0.3352,0.3390
1181.73,-1.034e-05,1.336e-03,0.3390,0.3430
1182.41,-1.070e-05,1.378e-03,0.3430,0.3469
1183.11,-1.039e-05,1.326e-03,0.3469,0.3511
1183.81,-9.742e-06,1.250e-03,0.3510,0.3551
1184.52,2.988e-04,1.321e-03,0.3551,0.3593
1185.24,-9.721e-06,1.268e-03,0.3593,0.3635
1185.96,-9.470e-06,1.249e-03,0.3635,0.3678
1186.70,-9.197e-06,1.213e-03,0.3679,0.3722
1187.44,-9.297e-06,1.224e-03,0.3722,0.3767
1188.20,-8.923e-06,1.188e-03,0.3766,0.3812
1188.96,-9.000e-06,1.197e-03,0.3813,0.3857
1189.73,-8.811e-06,1.161e-03,0.3859,0.3905
1190.51,-9.101e-06,1.190e-03,0.3906,0.3954
1191.30,-8.579e-06,1.114e-03,0.3954,0.4001
1192.10,2.981e-04,1.172e-03,0.4003,0.4052
1192.91,-8.447e-06,1.079e-03,0.4050,0.4103
1193.74,2.935e-04,1.188e-03,0.4103,0.4153
1194.57,-8.235e-06,1.047e-03,0.4154,0.4205
1195.41,-8.962e-06,1.139e-03,0.4205,0.4259
1196.26,-8.116e-06,1.018e-03,0.4259,0.4313
1197.12,-9.074e-06,1.144e-03,0.4313,0.4369
1198.00,-7.933e-06,1.001e-03,0.4368,0.4424
1198.88,-8.465e-06,1.063e-03,0.4425,0.4481
1199.78,-8.195e-06,1.032e-03,0.4482,0.4539
1200.68,-7.838e-06,1.003e-03,0.4540,0.4601
1201.60,1.983e-04,1.003e-03,0.4600,0.4659
1202.54,1.921e-04,1.018e-03,0.4659,0.4722
1203.48,-7.545e-06,9.660e-04,0.4720,0.4784
1204.44,-7.528e-06,9.572e-04,0.4784,0.4847
1205.41,-7.212e-06,9.196e-04,0.4849,0.4913
1206.39,-7.386e-06,9.320e-04,0.4913,0.4980
1207.39,-7.071e-06,8.867e-04,0.4979,0.5048
1208.39,-7.422e-06,9.417e-04,0.5048,0.5116
1209.42,-6.757e-06,8.626e-04,0.5117,0.5187
1210.46,3.565e-04,8.961e-04,0.5187,0.5259
1211.51,-6.965e-06,8.857e-04,0.5259,0.5332
1212.57,-6.639e-06,8.395e-04,0.5332,0.5408
1213.66,-6.649e-06,8.394e-04,0.5406,0.5482
1214.75,-6.818e-06,8.648e-04,0.5482,0.5562
1215.86,-6.279e-06,7.988e-04,0.5562,0.5638
1216.99,-7.219e-06,9.182e-04,0.5640,0.5723
1218.14,3.165e-04,7.665e-04,0.5721,0.5802
1219.30,-6.174e-06,7.852e-04,0.5803,0.5889
1220.47,-6.017e-06,7.661e-04,0.5887,0.5973
1221.67,-5.724e-06,7.160e-04,0.5974,0.6062
1222.88,-6.547e-06,8.313e-04,0.6062,0.6151
1224.11,-5.916e-06,7.505e-04,0.6151,0.6243
1225.36,-5.872e-06,7.409e-04,0.6244,0.6337
1226.63,-5.606e-06,7.081e-04,0.6337,0.6432
1227.91,-5.810e-06,7.313e-04,0.6432,0.6530
1229.22,-5.762e-06,7.197e-04,0.6531,0.6628
1230.55,-5.445e-06,6.779e-04,0.6630,0.6732
1231.89,2.693e-04,6.779e-04,0.6732,0.6835
1233.26,-5.217e-06,6.533e-04,0.6836,0.6942
1234.65,-5.155e-06,6.516e-04,0.6942,0.7051
1236.06,-4.960e-06,6.313e-04,0.7051,0.7163
1237.49,2.421e-04,6.272e-04,0.7162,0.7277
1238.95,-4.882e-06,6.264e-04,0.7278,0.7393
1240.42,-4.841e-06,6.300e-04,0.7393,0.7511
1241.93,1.691e-04,6.270e-04,0.7511,0.7634
1243.45,-4.883e-06,6.345e-04,0.7634,0.7758
1245.00,1.156e-04,5.799e-04,0.7758,0.7886
1246.58,-4.649e-06,6.067e-04,0.7886,0.8016
1248.19,-4.160e-06,5.441e-04,0.8016,0.8149
1249.82,-4.502e-06,5.821e-04,0.8151,0.8286
1251.47,2.003e-04,5.817e-04,0.8286,0.8427
1253.16,-4.421e-06,5.604e-04,0.8428,0.8569
1254.87,3.109e-04,5.460e-04,0.8571,0.8717
1256.62,1.717e-04,5.290e-04,0.8717,0.8868
1258.39,1.691e-04,5.188e-04,0.8868,0.9022
1260.19,-4.011e-06,5.003e-04,0.9022,0.9181
1262.03,2.850e-04,5.007e-04,0.9180,0.9342
1263.90,-4.142e-06,5.112e-04,0.9342,0.9508
1265.80,-3.872e-06,4.754e-04,0.9508,0.9679
1267.74,-3.950e-06,4.816e-04,0.9679,0.9854
1269.71,1.270e-04,4.542e-04,0.9855,1.0033
1271.71,1.173e-04,4.675e-04,1.0034,1.0217
1273.76,2.682e-04,4.440e-04,1.0216,1.0406
1275.84,1.370e-04,4.415e-04,1.0405,1.0599
1277.96,-3.431e-06,4.138e-04,1.0599,1.0798
1280.12,-3.586e-06,4.327e-04,1.0800,1.1002
1282.32,2.220e-04,3.902e-04,1.1002,1.1212
1284.56,9.123e-05,4.174e-04,1.1213,1.1428
1286.85,1.389e-04,3.849e-04,1.1427,1.1649
1289.18,-3.499e-06,4.195e-04,1.1649,1.1877
1291.55,1.335e-04,3.579e-04,1.1877,1.2111
1293.97,2.273e-04,3.995e-04,1.2112,1.2352
1296.44,1.877e-04,3.642e-04,1.2352,1.2598
1298.96,1.555e-04,3.791e-04,1.2599,1.2853
1301.53,-2.817e-06,3.413e-04,1.2853,1.3114
1304.16,1.555e-04,3.560e-04,1.3114,1.3385
1306.83,4.286e-05,3.508e-04,1.3385,1.3662
1309.57,3.493e-05,3.574e-04,1.3662,1.3947
1312.36,1.871e-04,3.287e-04,1.3947,1.4242
1315.20,2.696e-05,3.238e-04,1.4242,1.4543
1318.11,-2.485e-06,3.064e-04,1.4543,1.4857
1321.08,-2.510e-06,3.086e-04,1.4856,1.5177
1324.12,1.507e-04,2.881e-04,1.5177,1.5510
1327.22,2.701e-04,3.338e-04,1.5510,1.5852
1330.39,1.530e-04,2.780e-04,1.5852,1.6205
1333.63,1.664e-04,2.923e-04,1.6205,1.6567
1336.95,2.110e-07,2.747e-04,1.6569,1.6945
1340.34,1.615e-04,2.785e-04,1.6946,1.7333
1343.80,1.519e-04,2.670e-04,1.7333,1.7733
1347.35,1.533e-04,2.694e-04,1.7733,1.8149
1350.98,5.237e-05,2.437e-04,1.8148,1.8575
1354.69,-2.115e-06,2.595e-04,1.8575,1.9017
1358.50,2.176e-04,2.267e-04,1.9019,1.9476
1362.39,-1.834e-06,2.273e-04,1.9476,1.9950
1366.38,2.952e-05,2.575e-04,1.9950,2.0439
1370.47,1.259e-04,2.211e-04,2.0438,2.0946
1374.66,1.781e-04,2.156e-04,2.0947,2.1473
1378.95,1.954e-04,2.230e-04,2.1473,2.2017
1383.36,2.423e-04,2.113e-04,2.2015,2.2582
1387.87,1.442e-04,2.018e-04,2.2581,2.3167
1392.51,1.071e-04,1.880e-04,2.3165,2.3773
1397.26,-1.517e-06,1.958e-04,2.3773,2.4403
1402.14,1.038e-04,1.823e-04,2.4403,2.5057
1407.15,1.005e-04,1.746e-04,2.5057,2.5736
1412.30,1.060e-04,1.737e-04,2.5736,2.6442
1417.59,1.414e-04,1.584e-04,2.6443,2.7177
1423.02,5.451e-05,1.623e-04,2.7177,2.7939
1428.61,6.876e-05,1.626e-04,2.7938,2.8734
1434.36,8.739e-05,1.535e-04,2.8733,2.9561
1440.27,1.064e-04,1.440e-04,2.9562,3.0422
1446.36,1.220e-04,1.504e-04,3.0422,3.1322
1452.62,1.290e-04,1.607e-04,3.1321,3.2258
1459.07,1.885e-04,1.406e-04,3.2257,3.3236
1465.72,6.382e-05,1.324e-04,3.3236,3.4257
1472.57,3.458e-04,1.616e-04,3.4255,3.5325
1479.63,2.310e-05,1.299e-04,3.5323,3.6439
1486.92,1.026e-04,1.253e-04,3.6438,3.7605
1494.44,1.361e-04,1.174e-04,3.7606,3.8827
1502.21,2.615e-04,1.481e-04,3.8826,4.0106
1510.23,4.598e-04,1.708e-04,4.0106,4.1448
1518.52,2.295e-04,1.199e-04,4.1448,4.2856
1527.09,3.287e-04,1.388e-04,4.2855,4.4332
1535.96,2.356e-04,1.271e-04,4.4333,4.5889
1545.13,2.303e-04,1.148e-04,4.5887,4.7523
1554.64,1.716e-04,9.884e-05,4.7522,4.9241
1564.49,2.974e-04,1.192e-04,4.9241,5.1056
1574.70,2.178e-04,1.070e-04,5.1056,5.2966
1585.29,1.773e-04,9.923e-05,5.2968,5.4988
1596.29,1.937e-04,9.039e-05,5.4988,5.7120
1607.71,2.302e-04,1.106e-04,5.7122,5.9380
1619.59,2.499e-04,1.029e-04,5.9380,6.1774
1631.94,2.451e-04,1.060e-04,6.1774,6.4313
1644.81,3.690e-04,1.205e-04,6.4313,6.7007
1658.21,4.002e-04,1.214e-04,6.7008,6.9874
1672.18,3.571e-04,1.080e-04,6.9875,7.2930
1686.77,3.149e-04,1.086e-04,7.2930,7.6187
1702.01,3.980e-04,1.130e-04,7.6187,7.9666
1717.94,4.797e-04,1.272e-04,7.9667,8.3390
1734.62,1.549e-04,7.578e-05,8.3391,8.7382
1752.09,5.682e-04,1.318e-04,8.7382,9.1667
1770.43,2.403e-04,8.160e-05,9.1666,9.6279
1789.68,3.381e-04,9.860e-05,9.6279,10.1251
1809.93,2.333e-04,7.261e-05,10.1252,10.6622
1831.26,1.905e-04,6.682e-05,10.6622,11.2439
1853.75,1.991e-04,6.807e-05,11.2439,11.8756
1877.50,1.896e-04,6.281e-05,11.8756,12.5626
1902.62,1.461e-04,5.267e-05,12.5626,13.3125
1929.25,1.617e-04,5.576e-05,13.3126,14.1332
1957.51,9.813e-05,4.240e-05,14.1333,15.0342
1987.58,8.543e-05,3.983e-05,15.0342,16.0259
2019.63,7.222e-05,3.647e-05,16.0260,17.1222
2053.88,4.311e-05,2.983e-05,17.1223,18.3376
2090.55,1.009e-04,3.505e-05,18.3376,19.6909
2129.94,1.538e-04,4.384e-05,19.6912,21.2034
2172.34,1.581e-04,4.178e-05,21.2034,22.9011
2218.15,1.878e-04,4.688e-05,22.9014,24.8162
2267.78,1.914e-04,4.176e-05,24.8162,26.9858
2321.75,2.328e-04,4.387e-05,26.9861,29.4573
2380.66,2.266e-04,4.353e-05,29.4575,32.2874
2445.24,3.826e-04,5.374e-05,32.2874,35.5474
2516.33,4.476e-04,5.555e-05,35.5471,39.3245
2594.98,5.388e-04,5.616e-05,39.3247,43.7302
2682.44,5.009e-04,5.515e-05,43.7302,48.9033
2780.25,5.801e-04,5.284e-05,48.9036,55.0217
2890.29,7.142e-04,5.633e-05,55.0220,62.3130
3014.92,6.894e-04,5.223e-05,62.3127,71.0713
3157.06,6.386e-04,4.656e-05,71.0713,81.6833
3320.43,5.784e-04,4.139e-05,81.6836,94.6562
3509.74,4.645e-04,3.443e-05,94.6560,110.6658
3731.07,4.102e-04,3.005e-05,110.6658,130.6257
3992.32,3.047e-04,2.380e-05,130.6260,155.7778
4303.88,2.642e-04,2.039e-05,155.7778,187.8335
4679.55,2.071e-04,1.647e-05,187.8335,187.8335
