1173.12,8.886e-04,1.559e-03,0.2960,0.2960
1173.71,6.133e-05,1.536e-03,0.2961,0.2993
1174.31,-1.116e-05,1.516e-03,0.2994,0.3026
1174.92,-1.035e-05,1.433e-03,0.3026,0.3058
1175.53,-1.052e-05,1.458e-03,0.3059,0.3093
1176.15,-1.004e-05,1.387e-03,0.3093,0.3127
1176.77,1.602e-04,1.469e-03,0.3126,0.3163
1177.41,-1.074e-05,1.454e-03,0.3162,0.3197
1178.05,1.946e-04,1.475e-03,0.3197,0.3232
1178.69,-9.976e-06,1.337e-03,0.3232,0.3270
1179.35,-1.030e-05,1.391e-03,0.3270,0.3306
1180.01,-1.016e-05,1.367e-03,0.3307,0.3344
1180.68,-9.907e-06,1.328e-03,0.3345,0.3384
1181.35,-1.005e-05,1.347e-03,0.3383,0.3422
1182.04,-9.689e-06,1.305e-03,0.3422,0.3461
1182.73,-9.887e-06,1.320e-03,0.3462,0.3501
1183.43,-9.667e-06,1.275e-03,0.3501,0.3542
1184.14,4.071e-04,1.242e-03,0.3542,0.3584
1184.85,-9.884e-06,1.306e-03,0.3584,0.3625
1185.58,-9.092e-06,1.204e-03,0.3627,0.3669
1186.31,-9.432e-06,1.250e-03,0.3669,0.3712
1187.06,-9.150e-06,1.205e-03,0.3713,0.3757
1187.81,3.577e-04,1.246e-03,0.3759,0.3802
1188.57,-8.717e-06,1.162e-03,0.3802,0.3849
1189.34,3.950e-04,1.326e-03,0.3849,0.3895
1190.12,2.996e-04,1.146e-03,0.3896,0.3943
1190.91,-9.182e-06,1.208e-03,0.3944,0.3993
1191.70,-8.308e-06,1.084e-03,0.3992,0.4042
1192.51,-9.305e-06,1.219e-03,0.4042,0.4092
1193.33,-8.245e-06,1.070e-03,0.4091,0.4143
1194.16,-8.725e-06,1.138e-03,0.4143,0.4194
1195.00,-8.477e-06,1.092e-03,0.4194,0.4247
1195.85,-8.469e-06,1.091e-03,0.4248,0.4302
1196.71,-8.033e-06,1.031e-03,0.4302,0.4358
1197.58,-8.377e-06,1.080e-03,0.4357,0.4413
1198.46,-7.747e-06,9.987e-04,0.4413,0.4469
1199.36,3.865e-04,1.035e-03,0.4469,0.4528
1200.26,-7.686e-06,9.982e-04,0.4528,0.4587
1201.18,3.823e-04,1.001e-03,0.4587,0.4647
1202.11,-7.381e-06,9.707e-04,0.4647,0.4708
1203.05,-8.013e-06,1.044e-03,0.4708,0.4771
1204.00,5.787e-04,9.959e-04,0.4771,0.4835
1204.97,-7.709e-06,1.004e-03,0.4835,0.4899
1205.95,-6.934e-06,9.029e-04,0.4900,0.4966
1206.94,-7.953e-06,1.029e-03,0.4967,0.5033
1207.95,-6.862e-06,8.803e-04,0.5032,0.5103
1208.97,4.034e-04,9.618e-04,0.5101,0.5173
1210.01,-6.842e-06,8.791e-04,0.5173,0.5243
1211.06,-7.132e-06,9.294e-04,0.5244,0.5317
1212.12,3.709e-04,8.732e-04,0.5316,0.5392
1213.20,-6.627e-06,8.438e-04,0.5391,0.5466
1214.29,-6.522e-06,8.217e-04,0.5466,0.5544
1215.40,-6.682e-06,8.427e-04,0.5546,0.5624
1216.52,-6.223e-06,7.867e-04,0.5623,0.5703
1217.66,-6.600e-06,8.326e-04,0.5704,0.5787
1218.82,-6.030e-06,7.592e-04,0.5786,0.5870
1220.00,-6.356e-06,7.967e-04,0.5870,0.5955
1221.19,-6.303e-06,7.875e-04,0.5956,0.6044
1222.40,-6.012e-06,7.435e-04,0.6044,0.6134
1223.62,-6.072e-06,7.643e-04,0.6133,0.6223
1224.87,-5.968e-06,7.427e-04,0.6223,0.6318
1226.13,-5.742e-06,7.130e-04,0.6317,0.6412
1227.41,-5.575e-06,6.963e-04,0.6411,0.6509
1228.71,1.090e-04,7.447e-04,0.6510,0.6610
1230.04,-5.551e-06,6.851e-04,0.6609,0.6709
1231.38,-5.708e-06,7.001e-04,0.6710,0.6813
1232.74,-5.525e-06,6.839e-04,0.6814,0.6920
1234.13,-5.386e-06,6.653e-04,0.6920,0.7029
1235.53,-5.358e-06,6.655e-04,0.7028,0.7140
1236.96,1.032e-04,6.600e-04,0.7140,0.7252
1238.41,-5.025e-06,6.302e-04,0.7252,0.7369
1239.88,1.100e-04,6.598e-04,0.7368,0.7485
1241.38,-4.926e-06,6.162e-04,0.7487,0.7609
1242.90,-4.694e-06,5.867e-04,0.7609,0.7731
1244.45,-5.047e-06,6.295e-04,0.7732,0.7860
1246.02,9.847e-05,5.587e-04,0.7860,0.7988
1247.62,2.227e-04,5.889e-04,0.7988,0.8123
1249.24,2.011e-04,5.433e-04,0.8121,0.8258
1250.89,-4.503e-06,5.577e-04,0.8259,0.8397
1252.57,3.091e-04,5.430e-04,0.8397,0.8540
1254.28,-4.365e-06,5.368e-04,0.8541,0.8685
1256.02,-4.249e-06,5.206e-04,0.8687,0.8837
1257.79,-4.258e-06,5.235e-04,0.8837,0.8989
1259.58,-4.137e-06,5.099e-04,0.8989,0.9148
1261.41,1.681e-04,5.004e-04,0.9148,0.9308
1263.28,-3.924e-06,4.754e-04,0.9308,0.9474
1265.17,-4.085e-06,4.958e-04,0.9474,0.9644
1267.10,-3.828e-06,4.587e-04,0.9644,0.9817
1269.06,-3.967e-06,4.782e-04,0.9818,0.9995
1271.06,3.663e-04,4.325e-04,0.9995,1.0179
1273.10,1.328e-04,4.745e-04,1.0178,1.0366
1275.17,-3.455e-06,4.201e-04,1.0366,1.0559
1277.28,1.273e-04,4.406e-04,1.0560,1.0757
1279.43,-3.404e-06,4.142e-04,1.0757,1.0959
1281.63,1.034e-04,4.266e-04,1.0959,1.1168
1283.86,3.790e-04,3.866e-04,1.1169,1.1383
1286.14,-3.273e-06,4.009e-04,1.1383,1.1604
1288.46,2.102e-04,3.692e-04,1.1603,1.1830
1290.82,3.936e-04,4.343e-04,1.1829,1.2063
1293.23,1.334e-04,3.633e-04,1.2062,1.2301
1295.69,3.577e-04,3.708e-04,1.2300,1.2546
1298.20,1.351e-04,3.490e-04,1.2548,1.2802
1300.76,-2.725e-06,3.494e-04,1.2800,1.3059
1303.38,2.463e-04,3.388e-04,1.3060,1.3326
1306.04,4.500e-05,3.381e-04,1.3328,1.3604
1308.76,1.419e-04,3.232e-04,1.3605,1.3888
1311.54,1.860e-04,3.265e-04,1.3887,1.4180
1314.38,2.861e-04,3.055e-04,1.4180,1.4480
1317.27,-2.480e-06,3.188e-04,1.4480,1.4791
1320.23,2.909e-04,2.926e-04,1.4791,1.5111
1323.25,1.455e-04,2.898e-04,1.5111,1.5439
1326.34,3.078e-04,2.809e-04,1.5439,1.5780
1329.50,3.304e-04,2.969e-04,1.5780,1.6130
1332.72,2.779e-04,2.522e-04,1.6132,1.6492
1336.02,-5.698e-07,2.817e-04,1.6492,1.6866
1339.39,-1.952e-06,2.566e-04,1.6868,1.7251
1342.84,1.429e-04,2.632e-04,1.7251,1.7649
1346.37,7.856e-06,2.528e-04,1.7649,1.8062
1349.99,2.788e-04,2.568e-04,1.8062,1.8486
1353.68,4.158e-05,2.243e-04,1.8485,1.8926
1357.47,1.440e-04,2.529e-04,1.8926,1.9379
1361.34,-1.737e-06,2.194e-04,1.9380,1.9851
1365.31,3.183e-04,2.376e-04,1.9850,2.0337
1369.38,1.342e-04,2.356e-04,2.0337,2.0841
1373.55,8.804e-05,2.256e-04,2.0841,2.1361
1377.82,1.160e-04,2.037e-04,2.1362,2.1902
1382.20,2.284e-04,1.991e-04,2.1903,2.2462
1386.70,6.343e-05,2.060e-04,2.2462,2.3043
1391.30,1.122e-04,1.969e-04,2.3043,2.3644
1396.03,1.289e-04,1.901e-04,2.3645,2.4272
1400.89,3.135e-04,2.111e-04,2.4271,2.4918
1405.87,-1.378e-06,1.816e-04,2.4919,2.5593
1410.99,4.291e-05,1.710e-04,2.5593,2.6294
1416.25,2.728e-04,1.785e-04,2.6294,2.7021
1421.65,1.268e-04,1.757e-04,2.7021,2.7778
1427.21,2.130e-04,1.656e-04,2.7780,2.8567
1432.92,3.272e-04,1.897e-04,2.8567,2.9386
1438.80,2.886e-04,1.763e-04,2.9387,3.0242
1444.85,2.271e-04,1.567e-04,3.0242,3.1133
1451.07,2.656e-04,1.739e-04,3.1132,3.2062
1457.49,4.524e-04,1.928e-04,3.2061,3.3030
1464.09,9.161e-05,1.380e-04,3.3029,3.4042
1470.90,1.929e-04,1.496e-04,3.4042,3.5099
1477.92,1.086e-04,1.327e-04,3.5099,3.6202
1485.16,3.999e-04,1.710e-04,3.6204,3.7358
1492.63,1.052e-04,1.307e-04,3.7358,3.8569
1500.35,2.847e-04,1.586e-04,3.8569,3.9836
1508.31,2.617e-04,1.402e-04,3.9835,4.1166
1516.55,2.618e-04,1.424e-04,4.1165,4.2559
1525.06,1.336e-04,1.058e-04,4.2559,4.4021
1533.86,2.899e-04,1.294e-04,4.4022,4.5560
1542.97,3.470e-04,1.365e-04,4.5559,4.7175
1552.41,5.219e-04,1.678e-04,4.7175,4.8878
1562.19,2.722e-04,1.134e-04,4.8878,5.0671
1572.32,3.568e-04,1.372e-04,5.0673,5.2563
1582.83,3.699e-04,1.258e-04,5.2563,5.4558
1593.74,3.307e-04,1.167e-04,5.4558,5.6669
1605.08,3.336e-04,1.144e-04,5.6670,5.8901
1616.86,2.640e-04,1.091e-04,5.8903,6.1266
1629.11,3.604e-04,1.212e-04,6.1266,6.3773
1641.87,4.215e-04,1.253e-04,6.3774,6.6436
1655.15,3.667e-04,1.142e-04,6.6434,6.9266
1669.01,4.607e-04,1.331e-04,6.9266,7.2281
1683.46,5.181e-04,1.270e-04,7.2281,7.5494
1698.56,4.252e-04,1.228e-04,7.5493,7.8926
1714.35,6.316e-04,1.364e-04,7.8927,8.2599
1730.87,5.819e-04,1.353e-04,8.2598,8.6531
1748.17,5.557e-04,1.277e-04,8.6530,9.0756
1766.32,3.274e-04,9.451e-05,9.0754,9.5295
1785.38,2.177e-04,7.338e-05,9.5294,10.0190
1805.42,5.119e-04,1.157e-04,10.0190,10.5475
1826.52,2.715e-04,7.968e-05,10.5476,11.1195
1848.75,3.702e-04,9.288e-05,11.1195,11.7402
1872.24,2.969e-04,7.891e-05,11.7404,12.4154
1897.07,2.756e-04,7.490e-05,12.4153,13.1516
1923.37,2.998e-04,7.527e-05,13.1516,13.9570
1951.28,2.411e-04,6.438e-05,13.9569,14.8405
1980.96,2.493e-04,6.404e-05,14.8403,15.8124
2012.59,2.200e-04,5.924e-05,15.8124,16.8859
2046.36,2.118e-04,5.392e-05,16.8859,18.0752
2082.51,2.210e-04,5.468e-05,18.0752,19.3982
2121.31,2.326e-04,5.262e-05,19.3984,20.8757
2163.06,2.115e-04,4.969e-05,20.8757,22.5330
2208.12,2.951e-04,5.550e-05,22.5330,24.3999
2256.92,4.527e-04,6.980e-05,24.3999,26.5132
2309.95,5.191e-04,6.984e-05,26.5132,28.9180
2367.79,7.865e-04,8.019e-05,28.9180,31.6685
2431.12,6.936e-04,7.544e-05,31.6685,34.8325
2500.79,1.088e-03,9.179e-05,34.8325,38.4946
2577.78,1.009e-03,8.145e-05,38.4949,42.7595
2663.30,1.172e-03,8.338e-05,42.7598,47.7603
2758.82,1.248e-03,8.420e-05,47.7605,53.6663
2866.15,1.010e-03,6.803e-05,53.6663,60.6926
2987.54,1.013e-03,6.422e-05,60.6924,69.1187
3125.77,9.591e-04,5.960e-05,69.1189,79.3103
3284.39,7.846e-04,4.969e-05,79.3101,91.7439
3467.88,7.092e-04,4.427e-05,91.7439,107.0596
3682.00,5.962e-04,3.680e-05,107.0598,126.1108
3934.22,4.981e-04,3.077e-05,126.1108,150.0647
4234.35,4.041e-04,2.683e-05,150.0649,180.5195
4595.39,3.498e-04,2.207e-05,180.5195,180.5195
