1173.39,-1.211e-05,1.617e-03,0.2966,0.2966
1173.98,-1.160e-05,1.582e-03,0.2966,0.2997
1174.58,-1.130e-05,1.549e-03,0.2998,0.3031
1175.19,-1.044e-05,1.421e-03,0.3031,0.3064
1175.80,-1.106e-05,1.491e-03,0.3064,0.3098
1176.42,-1.095e-05,1.447e-03,0.3098,0.3132
1177.05,-1.160e-05,1.537e-03,0.3134,0.3168
1177.68,-1.029e-05,1.349e-03,0.3167,0.3203
1178.32,-1.124e-05,1.472e-03,0.3202,0.3239
1178.97,-1.117e-05,1.450e-03,0.3240,0.3274
1179.62,-1.126e-05,1.458e-03,0.3275,0.3312
1180.29,-1.073e-05,1.398e-03,0.3313,0.3351
1180.96,-1.034e-05,1.347e-03,0.3351,0.3389
1181.63,-1.055e-05,1.369e-03,0.3387,0.3428
1182.32,-1.029e-05,1.319e-03,0.3428,0.3467
1183.01,-1.029e-05,1.318e-03,0.3467,0.3507
1183.71,-1.012e-05,1.303e-03,0.3508,0.3550
1184.42,-9.795e-06,1.271e-03,0.3549,0.3590
1185.14,-9.727e-06,1.267e-03,0.3590,0.3633
1185.87,-9.452e-06,1.232e-03,0.3633,0.3676
1186.60,-9.676e-06,1.262e-03,0.3674,0.3721
1187.35,-9.088e-06,1.200e-03,0.3719,0.3765
1188.10,-9.456e-06,1.248e-03,0.3765,0.3810
1188.86,-8.929e-06,1.166e-03,0.3809,0.3856
1189.63,-9.325e-06,1.208e-03,0.3856,0.3903
1190.41,-8.760e-06,1.130e-03,0.3903,0.3950
1191.20,-8.951e-06,1.157e-03,0.3951,0.4000
1192.00,-8.579e-06,1.097e-03,0.3999,0.4049
1192.81,-9.293e-06,1.199e-03,0.4049,0.4099
1193.63,2.521e-04,1.056e-03,0.4098,0.4152
1194.46,4.002e-04,1.192e-03,0.4150,0.4203
1195.30,-8.315e-06,1.049e-03,0.4203,0.4257
1196.16,-9.558e-06,1.212e-03,0.4257,0.4309
1197.02,-8.348e-06,1.059e-03,0.4309,0.4365
1197.89,-8.520e-06,1.075e-03,0.4365,0.4421
1198.78,-8.065e-06,1.018e-03,0.4421,0.4478
1199.67,-7.984e-06,1.017e-03,0.4479,0.4537
1200.58,-7.911e-06,1.016e-03,0.4537,0.4596
1201.50,-7.698e-06,9.804e-04,0.4595,0.4656
1202.43,-7.729e-06,9.852e-04,0.4657,0.4718
1203.37,-7.510e-06,9.554e-04,0.4717,0.4781
1204.33,3.679e-04,9.410e-04,0.4781,0.4845
1205.30,-7.720e-06,9.674e-04,0.4845,0.4910
1206.28,-7.234e-06,9.009e-04,0.4908,0.4977
1207.27,-7.527e-06,9.460e-04,0.4976,0.5044
1208.28,3.498e-04,8.675e-04,0.5043,0.5112
1209.31,-7.493e-06,9.600e-04,0.5112,0.5184
1210.34,-6.878e-06,8.659e-04,0.5183,0.5254
1211.39,-6.810e-06,8.532e-04,0.5254,0.5327
1212.46,-6.761e-06,8.433e-04,0.5328,0.5404
1213.54,-7.172e-06,8.979e-04,0.5403,0.5479
1214.64,-6.191e-06,7.765e-04,0.5477,0.5558
1215.75,-7.476e-06,9.354e-04,0.5557,0.5635
1216.87,-6.152e-06,7.720e-04,0.5636,0.5717
1218.02,-6.403e-06,8.005e-04,0.5715,0.5798
1219.18,-6.222e-06,7.817e-04,0.5800,0.5883
1220.35,-6.326e-06,7.870e-04,0.5884,0.5969
1221.55,-6.227e-06,7.870e-04,0.5968,0.6057
1222.76,1.121e-04,7.545e-04,0.6057,0.6146
1223.99,-5.810e-06,7.270e-04,0.6147,0.6238
1225.24,-5.661e-06,7.103e-04,0.6239,0.6331
1226.50,3.041e-04,7.365e-04,0.6331,0.6427
1227.79,1.077e-04,6.867e-04,0.6426,0.6525
1229.09,-5.495e-06,6.808e-04,0.6525,0.6624
1230.42,-5.588e-06,6.949e-04,0.6625,0.6727
1231.76,-5.246e-06,6.531e-04,0.6726,0.6830
1233.13,5.116e-04,6.891e-04,0.6830,0.6936
1234.52,-5.189e-06,6.544e-04,0.6936,0.7043
1235.92,-4.902e-06,6.253e-04,0.7045,0.7157
1237.36,3.683e-04,6.467e-04,0.7157,0.7271
1238.81,-4.897e-06,6.299e-04,0.7271,0.7385
1240.29,1.040e-04,5.886e-04,0.7385,0.7505
1241.79,-5.011e-06,6.439e-04,0.7505,0.7628
1243.31,-4.495e-06,5.772e-04,0.7627,0.7750
1244.86,-4.735e-06,6.098e-04,0.7750,0.7878
1246.44,2.097e-04,5.678e-04,0.7880,0.8009
1248.04,-4.400e-06,5.624e-04,0.8008,0.8142
1249.67,1.230e-04,5.887e-04,0.8143,0.8279
1251.32,1.190e-04,5.477e-04,0.8279,0.8419
1253.01,1.878e-04,5.295e-04,0.8419,0.8563
1254.72,3.095e-04,5.437e-04,0.8562,0.8708
1256.46,-4.086e-06,5.104e-04,0.8708,0.8860
1258.23,-4.145e-06,5.156e-04,0.8861,0.9012
1260.04,-4.024e-06,4.977e-04,0.9012,0.9171
1261.87,2.901e-04,5.096e-04,0.9172,0.9333
1263.74,1.425e-04,4.695e-04,0.9335,0.9498
1265.64,-4.009e-06,4.928e-04,0.9500,0.9668
1267.57,-3.766e-06,4.567e-04,0.9669,0.9845
1269.54,2.718e-04,4.669e-04,0.9844,1.0023
1271.55,1.213e-04,4.463e-04,1.0023,1.0208
1273.59,3.882e-04,4.451e-04,1.0206,1.0394
1275.67,-3.428e-06,4.217e-04,1.0396,1.0590
1277.78,1.097e-04,4.385e-04,1.0590,1.0786
1279.94,-3.242e-06,3.960e-04,1.0787,1.0991
1282.14,2.473e-04,4.344e-04,1.0991,1.1201
1284.38,-3.106e-06,3.841e-04,1.1201,1.1416
1286.66,-3.703e-06,4.559e-04,1.1416,1.1637
1288.99,1.343e-04,3.693e-04,1.1637,1.1864
1291.36,4.715e-04,4.112e-04,1.1865,1.2097
1293.78,2.869e-04,3.647e-04,1.2097,1.2339
1296.25,1.595e-04,3.972e-04,1.2338,1.2584
1298.77,1.480e-04,3.597e-04,1.2585,1.2839
1301.34,5.381e-05,3.753e-04,1.2838,1.3101
1303.96,1.515e-04,3.522e-04,1.3101,1.3369
1306.63,3.109e-04,3.756e-04,1.3369,1.3646
1309.36,1.965e-04,3.451e-04,1.3647,1.3931
1312.14,3.580e-05,3.393e-04,1.3929,1.4225
1314.99,2.650e-05,3.178e-04,1.4225,1.4528
1317.89,3.438e-04,3.213e-04,1.4526,1.4839
1320.86,1.892e-04,3.028e-04,1.4840,1.5160
1323.89,4.917e-04,3.131e-04,1.5159,1.5491
1326.99,3.002e-04,2.813e-04,1.5492,1.5833
1330.16,5.130e-06,3.019e-04,1.5833,1.6185
1333.40,2.385e-04,3.004e-04,1.6184,1.6550
1336.71,-2.297e-06,2.893e-04,1.6549,1.6923
1340.09,1.483e-04,2.606e-04,1.6924,1.7310
1343.55,1.826e-04,2.800e-04,1.7311,1.7712
1347.10,3.592e-04,2.704e-04,1.7712,1.8124
1350.72,1.618e-04,2.706e-04,1.8124,1.8551
1354.43,1.610e-05,2.273e-04,1.8552,1.8994
1358.23,2.271e-04,2.365e-04,1.8995,1.9449
1362.12,2.589e-05,2.480e-04,1.9449,1.9923
1366.10,2.032e-04,2.274e-04,1.9923,2.0413
1370.19,1.782e-04,2.366e-04,2.0413,2.0919
1374.37,2.011e-04,2.244e-04,2.0918,2.1442
1378.66,3.667e-05,2.135e-04,2.1442,2.1987
1383.06,1.824e-04,2.104e-04,2.1986,2.2550
1387.57,1.140e-04,2.127e-04,2.2549,2.3134
1392.19,6.576e-05,1.951e-04,2.3134,2.3739
1396.94,1.384e-04,1.876e-04,2.3739,2.4368
1401.81,1.555e-04,1.884e-04,2.4368,2.5020
1406.82,1.028e-04,1.804e-04,2.5021,2.5698
1411.96,5.215e-05,1.726e-04,2.5698,2.6403
1417.24,1.423e-04,1.731e-04,2.6403,2.7135
1422.66,1.666e-04,1.779e-04,2.7135,2.7896
1428.24,1.477e-04,1.653e-04,2.7896,2.8690
1433.98,2.363e-04,1.704e-04,2.8690,2.9514
1439.88,6.050e-05,1.523e-04,2.9514,3.0375
1445.96,2.166e-04,1.482e-04,3.0374,3.1271
1452.21,1.614e-04,1.575e-04,3.1271,3.2205
1458.65,2.449e-04,1.560e-04,3.2206,3.3180
1465.29,5.217e-04,2.023e-04,3.3181,3.4199
1472.13,8.699e-05,1.364e-04,3.4200,3.5264
1479.18,1.177e-04,1.375e-04,3.5264,3.6376
1486.46,8.683e-05,1.418e-04,3.6375,3.7540
1493.97,1.840e-04,1.328e-04,3.7540,3.8757
1501.72,3.619e-04,1.539e-04,3.8759,4.0033
1509.73,2.901e-04,1.467e-04,4.0034,4.1373
1518.00,2.725e-04,1.332e-04,4.1373,4.2776
1526.55,2.277e-04,1.160e-04,4.2775,4.4249
1535.40,5.327e-04,1.757e-04,4.4250,4.5801
1544.56,3.868e-04,1.370e-04,4.5801,4.7429
1554.05,2.296e-04,1.183e-04,4.7429,4.9146
1563.88,6.805e-04,1.844e-04,4.9144,5.0952
1574.07,4.124e-04,1.431e-04,5.0952,5.2860
1584.64,5.211e-04,1.554e-04,5.2860,5.4873
1595.62,3.833e-04,1.384e-04,5.4873,5.7001
1607.02,5.212e-04,1.442e-04,5.7000,5.9253
1618.87,7.652e-04,1.845e-04,5.9252,6.1637
1631.19,5.612e-04,1.516e-04,6.1638,6.4169
1644.03,5.673e-04,1.526e-04,6.4169,6.6855
1657.40,6.734e-04,1.567e-04,6.6854,6.9713
1671.34,5.737e-04,1.481e-04,6.9712,7.2756
1685.89,5.035e-04,1.285e-04,7.2755,7.6002
1701.09,5.875e-04,1.439e-04,7.6003,7.9468
1716.99,6.027e-04,1.354e-04,7.9468,8.3179
1733.62,5.722e-04,1.380e-04,8.3180,8.7155
1751.05,4.953e-04,1.204e-04,8.7153,9.1423
1769.34,4.316e-04,1.074e-04,9.1422,9.6017
1788.54,3.971e-04,9.888e-05,9.6018,10.0967
1808.74,2.878e-04,7.848e-05,10.0968,10.6315
1830.00,2.971e-04,8.146e-05,10.6315,11.2108
1852.42,3.670e-04,9.355e-05,11.2108,11.8392
1876.10,4.100e-04,9.143e-05,11.8391,12.5233
1901.15,4.309e-04,9.540e-05,12.5233,13.2695
1927.68,2.469e-04,6.834e-05,13.2695,14.0859
1955.86,2.880e-04,7.310e-05,14.0861,14.9822
1985.82,2.900e-04,6.751e-05,14.9822,15.9689
2017.76,2.359e-04,6.176e-05,15.9688,17.0588
2051.88,1.688e-04,4.547e-05,17.0588,18.2673
2088.41,2.768e-04,6.471e-05,18.2676,19.6123
2127.64,3.204e-04,6.287e-05,19.6125,21.1155
2169.87,3.956e-04,7.058e-05,21.1155,22.8025
2215.47,5.230e-04,7.533e-05,22.8027,24.7046
2264.88,6.885e-04,8.007e-05,24.7046,26.8594
2318.60,9.978e-04,9.943e-05,26.8591,29.3123
2377.22,1.002e-03,9.394e-05,29.3125,32.1211
2441.47,1.151e-03,9.418e-05,32.1213,35.3555
2512.18,1.455e-03,1.014e-04,35.3555,39.1018
2590.38,1.368e-03,9.595e-05,39.1016,43.4695
2677.32,1.180e-03,8.265e-05,43.4695,48.5962
2774.51,1.272e-03,8.179e-05,48.5962,54.6570
2883.83,1.102e-03,7.081e-05,54.6570,61.8765
3007.58,8.962e-04,5.911e-05,61.8765,70.5452
3148.67,8.159e-04,5.318e-05,70.5452,81.0437
3310.76,7.626e-04,4.757e-05,81.0437,93.8701
3498.50,6.388e-04,4.038e-05,93.8704,109.6926
3717.88,5.559e-04,3.569e-05,109.6924,129.4058
3976.69,3.770e-04,2.643e-05,129.4060,154.2327
4285.16,3.772e-04,2.439e-05,154.2324,185.8555
4656.87,2.913e-04,1.960e-05,185.8555,185.8555
