1173.03,-1.256e-05,1.705e-03,0.2959,0.2959
1173.62,-1.218e-05,1.646e-03,0.2960,0.2992
1174.22,7.328e-05,1.572e-03,0.2991,0.3025
1174.82,-1.170e-05,1.566e-03,0.3024,0.3058
1175.43,-1.114e-05,1.516e-03,0.3058,0.3091
1176.05,-1.092e-05,1.490e-03,0.3091,0.3125
1176.68,-1.071e-05,1.463e-03,0.3125,0.3160
1177.31,1.669e-04,1.510e-03,0.3159,0.3196
1177.95,6.458e-04,1.460e-03,0.3196,0.3230
1178.59,-1.109e-05,1.488e-03,0.3231,0.3268
1179.25,-1.048e-05,1.397e-03,0.3268,0.3304
1179.91,-1.044e-05,1.405e-03,0.3306,0.3342
1180.58,-1.005e-05,1.347e-03,0.3344,0.3380
1181.25,-1.011e-05,1.348e-03,0.3380,0.3419
1181.94,-9.955e-06,1.327e-03,0.3419,0.3458
1182.63,-1.007e-05,1.342e-03,0.3459,0.3499
1183.33,4.599e-04,1.315e-03,0.3500,0.3541
1184.04,-1.002e-05,1.306e-03,0.3541,0.3582
1184.75,-9.621e-06,1.251e-03,0.3582,0.3624
1185.48,-9.925e-06,1.283e-03,0.3624,0.3666
1186.21,3.699e-04,1.216e-03,0.3667,0.3711
1186.95,-9.589e-06,1.255e-03,0.3711,0.3755
1187.70,-9.313e-06,1.212e-03,0.3755,0.3801
1188.47,-9.599e-06,1.249e-03,0.3801,0.3845
1189.23,-8.901e-06,1.175e-03,0.3846,0.3893
1190.01,-9.266e-06,1.234e-03,0.3893,0.3942
1190.80,3.074e-04,1.155e-03,0.3942,0.3989
1191.60,-8.778e-06,1.143e-03,0.3989,0.4038
1192.41,-8.638e-06,1.117e-03,0.4038,0.4089
1193.22,-8.731e-06,1.135e-03,0.4089,0.4139
1194.05,2.491e-04,1.069e-03,0.4141,0.4192
1194.89,3.714e-04,1.111e-03,0.4191,0.4244
1195.74,3.516e-04,1.038e-03,0.4246,0.4299
1196.60,-8.408e-06,1.075e-03,0.4299,0.4353
1197.47,-7.999e-06,1.018e-03,0.4354,0.4410
1198.35,-8.175e-06,1.047e-03,0.4410,0.4467
1199.25,3.513e-04,9.764e-04,0.4465,0.4525
1200.15,-7.896e-06,1.024e-03,0.4525,0.4583
1201.07,-7.458e-06,9.693e-04,0.4583,0.4645
1202.00,5.491e-04,9.639e-04,0.4645,0.4705
1202.94,-7.436e-06,9.795e-04,0.4706,0.4767
1203.89,-7.307e-06,9.581e-04,0.4768,0.4832
1204.86,-6.972e-06,9.130e-04,0.4832,0.4895
1205.84,-7.233e-06,9.502e-04,0.4896,0.4962
1206.83,-6.901e-06,9.114e-04,0.4963,0.5029
1207.83,-7.175e-06,9.407e-04,0.5031,0.5099
1208.85,-6.513e-06,8.473e-04,0.5099,0.5167
1209.89,-7.075e-06,9.192e-04,0.5168,0.5239
1210.94,-6.362e-06,8.220e-04,0.5240,0.5314
1212.00,3.586e-04,8.732e-04,0.5312,0.5388
1213.08,-6.481e-06,8.337e-04,0.5387,0.5463
1214.17,-6.597e-06,8.413e-04,0.5463,0.5541
1215.28,-6.233e-06,7.873e-04,0.5540,0.5619
1216.40,3.449e-04,8.322e-04,0.5619,0.5701
1217.54,-5.936e-06,7.508e-04,0.5699,0.5782
1218.70,-6.636e-06,8.407e-04,0.5781,0.5864
1219.87,-5.811e-06,7.361e-04,0.5865,0.5952
1221.06,-6.262e-06,7.894e-04,0.5952,0.6039
1222.27,-5.677e-06,7.126e-04,0.6039,0.6129
1223.49,-5.917e-06,7.377e-04,0.6128,0.6218
1224.74,3.158e-04,7.598e-04,0.6218,0.6312
1226.00,1.053e-04,7.589e-04,0.6312,0.6407
1227.28,1.065e-04,7.003e-04,0.6407,0.6504
1228.58,-5.418e-06,6.821e-04,0.6504,0.6604
1229.90,-6.105e-06,7.654e-04,0.6604,0.6705
1231.24,-5.481e-06,6.826e-04,0.6705,0.6808
1232.61,1.024e-04,6.630e-04,0.6808,0.6914
1233.99,-5.478e-06,6.855e-04,0.6914,0.7021
1235.39,-5.149e-06,6.448e-04,0.7023,0.7134
1236.82,-4.944e-06,6.226e-04,0.7134,0.7246
1238.27,-5.088e-06,6.382e-04,0.7246,0.7362
1239.74,1.047e-04,5.964e-04,0.7363,0.7480
1241.24,-5.000e-06,6.250e-04,0.7479,0.7601
1242.76,-4.659e-06,5.893e-04,0.7601,0.7726
1244.30,-4.556e-06,5.771e-04,0.7727,0.7853
1245.87,-4.545e-06,5.753e-04,0.7853,0.7981
1247.47,-4.366e-06,5.536e-04,0.7981,0.8115
1249.09,-4.421e-06,5.607e-04,0.8115,0.8250
1250.74,-4.241e-06,5.366e-04,0.8251,0.8391
1252.42,1.155e-04,5.288e-04,0.8391,0.8531
1254.13,-4.222e-06,5.276e-04,0.8533,0.8679
1255.86,1.218e-04,5.351e-04,0.8678,0.8829
1257.63,-3.979e-06,4.920e-04,0.8828,0.8982
1259.43,-4.065e-06,5.052e-04,0.8982,0.9138
1261.25,-3.996e-06,4.980e-04,0.9139,0.9299
1263.11,1.234e-04,4.912e-04,0.9299,0.9465
1265.01,-3.741e-06,4.577e-04,0.9465,0.9635
1266.93,-4.115e-06,5.055e-04,0.9634,0.9807
1268.89,-3.758e-06,4.563e-04,0.9808,0.9987
1270.89,-3.930e-06,4.807e-04,0.9985,1.0168
1272.93,1.286e-04,4.360e-04,1.0168,1.0356
1275.00,-3.932e-06,4.845e-04,1.0358,1.0548
1277.11,2.002e-04,4.344e-04,1.0548,1.0747
1279.26,-3.681e-06,4.587e-04,1.0747,1.0948
1281.45,1.397e-04,4.196e-04,1.0950,1.1157
1283.68,-3.479e-06,4.353e-04,1.1158,1.1371
1285.95,-3.068e-06,3.808e-04,1.1371,1.1591
1288.27,-3.297e-06,4.113e-04,1.1592,1.1819
1290.63,1.299e-04,3.578e-04,1.1818,1.2050
1293.04,2.345e-04,4.118e-04,1.2048,1.2289
1295.50,6.399e-05,3.602e-04,1.2289,1.2533
1298.01,2.159e-04,3.791e-04,1.2533,1.2786
1300.56,5.342e-05,3.546e-04,1.2787,1.3046
1303.17,-2.703e-06,3.524e-04,1.3047,1.3314
1305.84,-2.677e-06,3.433e-04,1.3314,1.3589
1308.55,-2.601e-06,3.363e-04,1.3588,1.3872
1311.33,3.480e-05,3.279e-04,1.3872,1.4164
1314.16,2.987e-05,3.289e-04,1.4165,1.4464
1317.05,3.069e-04,3.169e-04,1.4464,1.4774
1320.01,2.076e-05,3.315e-04,1.4774,1.5094
1323.03,1.504e-04,2.969e-04,1.5094,1.5422
1326.11,-2.382e-06,3.059e-04,1.5422,1.5762
1329.26,7.593e-06,2.868e-04,1.5760,1.6112
1332.49,1.663e-04,3.034e-04,1.6112,1.6473
1335.78,5.190e-04,3.213e-04,1.6473,1.6846
1339.15,1.447e-06,2.901e-04,1.6846,1.7231
1342.60,3.094e-04,2.744e-04,1.7231,1.7628
1346.12,1.719e-05,2.862e-04,1.7627,1.8040
1349.73,2.834e-04,2.583e-04,1.8038,1.8463
1353.42,1.403e-05,2.567e-04,1.8463,1.8903
1357.20,4.458e-04,2.501e-04,1.8903,1.9355
1361.07,1.144e-04,2.415e-04,1.9355,1.9825
1365.04,3.270e-04,2.435e-04,1.9824,2.0310
1369.10,9.265e-05,2.123e-04,2.0310,2.0814
1373.26,3.184e-05,2.252e-04,2.0814,2.1333
1377.53,3.431e-04,2.367e-04,2.1333,2.1875
1381.91,1.667e-04,2.096e-04,2.1874,2.2432
1386.39,3.694e-05,1.995e-04,2.2432,2.3011
1390.99,1.122e-04,1.971e-04,2.3011,2.3615
1395.72,2.251e-04,1.963e-04,2.3613,2.4237
1400.56,8.801e-05,1.820e-04,2.4237,2.4885
1405.54,7.496e-05,1.940e-04,2.4884,2.5557
1410.65,1.522e-04,1.768e-04,2.5557,2.6256
1415.90,4.544e-05,1.705e-04,2.6257,2.6982
1421.30,4.084e-05,1.680e-04,2.6981,2.7738
1426.85,5.851e-05,1.701e-04,2.7739,2.8524
1432.55,-1.279e-06,1.647e-04,2.8524,2.9343
1438.42,2.158e-04,1.796e-04,2.9342,3.0195
1444.46,1.094e-04,1.553e-04,3.0195,3.1084
1450.68,2.410e-04,1.479e-04,3.1084,3.2012
1457.08,1.415e-04,1.388e-04,3.2012,3.2977
1463.68,1.374e-04,1.506e-04,3.2977,3.3987
1470.47,9.170e-05,1.316e-04,3.3987,3.5043
1477.48,2.882e-04,1.447e-04,3.5042,3.6143
1484.71,2.494e-04,1.547e-04,3.6144,3.7296
1492.17,1.852e-04,1.369e-04,3.7297,3.8503
1499.87,1.041e-04,1.266e-04,3.8505,3.9767
1507.82,2.420e-04,1.240e-04,3.9767,4.1093
1516.04,2.048e-04,1.115e-04,4.1094,4.2483
1524.54,1.709e-04,1.038e-04,4.2483,4.3943
1533.33,2.337e-04,1.301e-04,4.3943,4.5476
1542.42,2.036e-04,1.151e-04,4.5475,4.7089
1551.84,2.283e-04,1.221e-04,4.7089,4.8787
1561.60,2.385e-04,1.178e-04,4.8787,5.0575
1571.71,2.187e-04,1.078e-04,5.0574,5.2461
1582.20,2.161e-04,1.119e-04,5.2461,5.4451
1593.09,3.764e-04,1.303e-04,5.4451,5.6555
1604.41,2.682e-04,1.155e-04,5.6554,5.8781
1616.16,3.805e-04,1.312e-04,5.8779,6.1138
1628.39,2.310e-04,1.020e-04,6.1136,6.3638
1641.12,4.183e-04,1.269e-04,6.3638,6.6290
1654.37,4.979e-04,1.437e-04,6.6292,6.9111
1668.20,6.056e-04,1.464e-04,6.9113,7.2115
1682.62,4.270e-04,1.249e-04,7.2117,7.5319
1697.68,3.463e-04,1.052e-04,7.5319,7.8740
1713.43,5.006e-04,1.281e-04,7.8739,8.2396
1729.91,4.667e-04,1.186e-04,8.2396,8.6317
1747.17,3.997e-04,1.094e-04,8.6316,9.0524
1765.28,3.511e-04,9.958e-05,9.0524,9.5046
1784.29,4.040e-04,1.056e-04,9.5048,9.9921
1804.27,3.249e-04,9.067e-05,9.9921,10.5184
1825.31,2.196e-04,7.363e-05,10.5186,11.0881
1847.49,3.470e-04,8.883e-05,11.0883,11.7062
1870.90,1.849e-04,6.186e-05,11.7061,12.3782
1895.65,2.005e-04,6.395e-05,12.3782,13.1111
1921.88,2.658e-04,7.133e-05,13.1110,13.9126
1949.70,2.384e-04,6.539e-05,13.9126,14.7914
1979.28,1.943e-04,5.799e-05,14.7915,15.7588
2010.80,2.220e-04,5.842e-05,15.7587,16.8263
2044.45,2.527e-04,6.167e-05,16.8264,18.0093
2080.47,2.046e-04,5.212e-05,18.0093,19.3245
2119.12,1.388e-04,4.336e-05,19.3247,20.7935
2160.71,2.386e-04,5.149e-05,20.7932,22.4402
2205.59,2.312e-04,5.171e-05,22.4404,24.2954
2254.18,3.328e-04,5.582e-05,24.2954,26.3945
2306.97,4.570e-04,6.737e-05,26.3945,28.7827
2364.53,4.815e-04,6.233e-05,28.7825,31.5132
2427.56,6.699e-04,6.707e-05,31.5132,34.6536
2496.87,6.857e-04,7.024e-05,34.6538,38.2866
2573.44,9.060e-04,7.525e-05,38.2866,42.5168
2658.48,8.985e-04,7.136e-05,42.5168,47.4751
2753.43,1.224e-03,8.269e-05,47.4751,53.3276
2860.08,1.103e-03,7.294e-05,53.3276,60.2888
2980.66,9.751e-04,6.291e-05,60.2888,68.6328
3117.92,8.939e-04,5.623e-05,68.6328,78.7192
3275.36,8.416e-04,5.120e-05,78.7190,91.0208
3457.40,7.025e-04,4.332e-05,91.0205,106.1641
3669.73,6.651e-04,3.920e-05,106.1638,124.9924
3919.72,5.342e-04,3.175e-05,124.9927,148.6504
4217.02,3.811e-04,2.487e-05,148.6504,178.7124
4574.44,3.640e-04,2.298e-05,178.7124,178.7124
