1173.15,-1.136e-05,1.532e-03,0.2960,0.2960
1173.75,-1.052e-05,1.446e-03,0.2961,0.2996
1174.35,-1.071e-05,1.473e-03,0.2994,0.3026
1174.95,-1.025e-05,1.404e-03,0.3026,0.3060
1175.56,-1.095e-05,1.488e-03,0.3059,0.3093
1176.18,6.621e-04,1.469e-03,0.3092,0.3127
1176.81,-1.118e-05,1.495e-03,0.3127,0.3163
1177.44,-1.017e-05,1.352e-03,0.3162,0.3198
1178.08,-1.051e-05,1.409e-03,0.3197,0.3234
1178.73,-1.039e-05,1.386e-03,0.3232,0.3270
1179.38,1.071e-03,1.346e-03,0.3270,0.3308
1180.04,-1.028e-05,1.367e-03,0.3307,0.3346
1180.71,-9.896e-06,1.322e-03,0.3345,0.3383
1181.39,-1.011e-05,1.339e-03,0.3383,0.3423
1182.07,-9.881e-06,1.293e-03,0.3422,0.3462
1182.76,-9.639e-06,1.259e-03,0.3462,0.3502
1183.46,-1.010e-05,1.324e-03,0.3502,0.3541
1184.17,-9.305e-06,1.222e-03,0.3542,0.3585
1184.89,-9.646e-06,1.268e-03,0.3585,0.3627
1185.61,-9.362e-06,1.223e-03,0.3627,0.3671
1186.35,-9.701e-06,1.266e-03,0.3671,0.3713
1187.09,-8.921e-06,1.180e-03,0.3712,0.3759
1187.84,-1.010e-05,1.346e-03,0.3760,0.3804
1188.60,-8.853e-06,1.164e-03,0.3802,0.3849
1189.37,-9.404e-06,1.228e-03,0.3849,0.3896
1190.15,-8.508e-06,1.102e-03,0.3896,0.3944
1190.94,-9.528e-06,1.239e-03,0.3944,0.3993
1191.74,-8.448e-06,1.088e-03,0.3992,0.4042
1192.55,-8.934e-06,1.156e-03,0.4042,0.4092
1193.37,-8.684e-06,1.110e-03,0.4093,0.4144
1194.20,-8.677e-06,1.110e-03,0.4143,0.4196
1195.03,-8.235e-06,1.048e-03,0.4196,0.4248
1195.88,-8.591e-06,1.099e-03,0.4248,0.4303
1196.75,-7.943e-06,1.016e-03,0.4303,0.4358
1197.62,3.896e-04,1.053e-03,0.4357,0.4413
1198.50,-7.886e-06,1.016e-03,0.4414,0.4470
1199.39,1.859e-04,1.019e-03,0.4469,0.4530
1200.30,-7.572e-06,9.880e-04,0.4529,0.4587
1201.22,-8.221e-06,1.062e-03,0.4586,0.4650
1202.15,1.575e-04,9.428e-04,0.4648,0.4709
1203.09,-7.915e-06,1.023e-03,0.4708,0.4772
1204.04,-7.121e-06,9.198e-04,0.4772,0.4835
1205.01,-8.168e-06,1.048e-03,0.4836,0.4900
1205.99,-7.049e-06,8.971e-04,0.4900,0.4967
1206.98,-7.667e-06,9.805e-04,0.4967,0.5034
1207.99,-7.032e-06,8.964e-04,0.5034,0.5103
1209.01,-7.331e-06,9.477e-04,0.5104,0.5173
1210.05,-6.987e-06,8.909e-04,0.5173,0.5244
1211.09,-6.815e-06,8.609e-04,0.5244,0.5319
1212.16,3.558e-04,8.384e-04,0.5317,0.5392
1213.24,-6.873e-06,8.599e-04,0.5392,0.5469
1214.33,-6.402e-06,8.030e-04,0.5469,0.5544
1215.44,-6.789e-06,8.498e-04,0.5546,0.5624
1216.56,-6.206e-06,7.752e-04,0.5624,0.5704
1217.70,-6.540e-06,8.134e-04,0.5706,0.5787
1218.86,-6.491e-06,8.047e-04,0.5787,0.5873
1220.04,-6.193e-06,7.599e-04,0.5873,0.5957
1221.23,-6.256e-06,7.814e-04,0.5956,0.6045
1222.44,3.239e-04,7.590e-04,0.6045,0.6134
1223.66,-5.914e-06,7.288e-04,0.6133,0.6224
1224.91,-5.748e-06,7.123e-04,0.6224,0.6318
1226.17,-6.165e-06,7.614e-04,0.6320,0.6414
1227.45,-5.719e-06,7.004e-04,0.6414,0.6510
1228.76,-5.887e-06,7.165e-04,0.6511,0.6609
1230.08,-5.708e-06,7.011e-04,0.6610,0.6713
1231.42,-5.548e-06,6.800e-04,0.6711,0.6816
1232.78,-5.535e-06,6.822e-04,0.6815,0.6920
1234.17,-5.484e-06,6.763e-04,0.6921,0.7031
1235.57,-5.185e-06,6.454e-04,0.7030,0.7140
1237.00,1.044e-04,6.760e-04,0.7140,0.7255
1238.45,-5.086e-06,6.315e-04,0.7253,0.7369
1239.93,9.658e-05,6.015e-04,0.7369,0.7488
1241.42,-5.215e-06,6.455e-04,0.7489,0.7611
1242.95,-4.644e-06,5.738e-04,0.7610,0.7734
1244.49,-4.882e-06,6.047e-04,0.7733,0.7860
1246.07,2.147e-04,5.577e-04,0.7860,0.7992
1247.66,1.006e-04,5.733e-04,0.7991,0.8123
1249.29,-4.560e-06,5.577e-04,0.8123,0.8262
1250.94,1.030e-04,5.520e-04,0.8260,0.8398
1252.62,-4.403e-06,5.354e-04,0.8398,0.8542
1254.33,-4.414e-06,5.385e-04,0.8542,0.8688
1256.07,1.879e-04,5.250e-04,0.8689,0.8838
1257.83,-4.242e-06,5.156e-04,0.8839,0.8993
1259.63,-4.070e-06,4.894e-04,0.8992,0.9148
1261.46,-4.239e-06,5.105e-04,0.9149,0.9310
1263.32,1.092e-04,4.727e-04,0.9312,0.9475
1265.22,-4.128e-06,4.939e-04,0.9475,0.9646
1267.15,1.387e-04,4.456e-04,0.9647,0.9821
1269.11,-4.074e-06,4.889e-04,0.9819,0.9998
1271.11,2.284e-04,4.339e-04,0.9998,1.0181
1273.15,1.215e-04,4.553e-04,1.0181,1.0369
1275.22,1.172e-04,4.283e-04,1.0370,1.0562
1277.33,1.167e-04,4.398e-04,1.0562,1.0760
1279.49,1.051e-04,3.995e-04,1.0759,1.0962
1281.68,3.665e-04,4.145e-04,1.0962,1.1172
1283.91,1.168e-04,3.832e-04,1.1172,1.1385
1286.19,1.394e-04,4.200e-04,1.1385,1.1606
1288.51,2.992e-04,3.755e-04,1.1606,1.1831
1290.88,7.620e-05,3.822e-04,1.1832,1.2065
1293.29,3.389e-04,3.614e-04,1.2065,1.2303
1295.75,2.059e-04,3.615e-04,1.2303,1.2550
1298.26,1.348e-04,3.509e-04,1.2551,1.2804
1300.82,1.402e-04,3.497e-04,1.2804,1.3064
1303.44,3.306e-04,3.346e-04,1.3063,1.3331
1306.10,1.927e-04,3.385e-04,1.3331,1.3607
1308.82,1.377e-04,3.167e-04,1.3607,1.3890
1311.60,1.474e-04,3.310e-04,1.3892,1.4183
1314.44,5.225e-04,3.031e-04,1.4183,1.4485
1317.34,2.858e-04,3.016e-04,1.4485,1.4795
1320.29,1.662e-04,2.919e-04,1.4795,1.5115
1323.32,1.751e-04,3.074e-04,1.5115,1.5444
1326.41,2.275e-04,2.888e-04,1.5444,1.5785
1329.56,8.893e-06,2.924e-04,1.5785,1.6135
1332.79,-2.050e-06,2.673e-04,1.6135,1.6497
1336.09,5.879e-04,3.012e-04,1.6498,1.6871
1339.46,2.347e-04,2.907e-04,1.6871,1.7257
1342.92,1.055e-05,2.664e-04,1.7256,1.7655
1346.45,3.465e-04,2.525e-04,1.7655,1.8066
1350.06,1.491e-04,2.619e-04,1.8065,1.8492
1353.76,2.397e-04,2.519e-04,1.8492,1.8931
1357.54,2.966e-04,2.481e-04,1.8931,1.9386
1361.42,1.395e-04,2.450e-04,1.9387,1.9856
1365.39,2.481e-05,2.284e-04,1.9856,2.0343
1369.46,9.069e-05,2.113e-04,2.0343,2.0847
1373.63,1.994e-04,2.226e-04,2.0848,2.1368
1377.90,2.013e-04,2.063e-04,2.1367,2.1910
1382.29,2.347e-04,2.047e-04,2.1910,2.2471
1386.78,1.471e-04,1.893e-04,2.2469,2.3051
1391.39,6.405e-05,1.923e-04,2.3052,2.3654
1396.12,1.624e-04,2.000e-04,2.3654,2.4280
1400.98,2.363e-04,1.862e-04,2.4279,2.4928
1405.96,1.811e-04,1.999e-04,2.4928,2.5602
1411.08,1.965e-04,1.714e-04,2.5603,2.6304
1416.34,1.537e-04,1.733e-04,2.6302,2.7032
1421.75,2.004e-04,1.747e-04,2.7031,2.7788
1427.31,3.605e-04,1.876e-04,2.7789,2.8577
1433.02,2.962e-04,1.834e-04,2.8577,2.9398
1438.90,1.748e-04,1.760e-04,2.9399,3.0251
1444.95,1.280e-04,1.582e-04,3.0253,3.1145
1451.18,3.156e-04,1.684e-04,3.1145,3.2073
1457.60,1.901e-04,1.506e-04,3.2073,3.3043
1464.21,1.850e-04,1.472e-04,3.3043,3.4054
1471.02,2.120e-04,1.529e-04,3.4055,3.5112
1478.04,3.773e-04,1.629e-04,3.5112,3.6219
1485.28,5.403e-04,1.967e-04,3.6219,3.7373
1492.76,3.006e-04,1.412e-04,3.7374,3.8585
1500.47,3.658e-04,1.529e-04,3.8586,3.9854
1508.45,3.840e-04,1.662e-04,3.9855,4.1183
1516.68,3.565e-04,1.485e-04,4.1182,4.2578
1525.20,3.524e-04,1.421e-04,4.2577,4.4042
1534.01,3.822e-04,1.528e-04,4.4041,4.5581
1543.12,3.487e-04,1.316e-04,4.5580,4.7198
1552.56,3.534e-04,1.354e-04,4.7197,4.8901
1562.34,4.673e-04,1.478e-04,4.8903,5.0697
1572.48,4.495e-04,1.450e-04,5.0696,5.2588
1583.00,3.395e-04,1.256e-04,5.2589,5.4586
1593.92,5.596e-04,1.645e-04,5.4586,5.6698
1605.26,6.301e-04,1.608e-04,5.6698,5.8932
1617.04,5.798e-04,1.543e-04,5.8933,6.1299
1629.30,5.392e-04,1.445e-04,6.1298,6.3807
1642.06,7.404e-04,1.770e-04,6.3807,6.6473
1655.36,7.760e-04,1.664e-04,6.6472,6.9304
1669.22,5.238e-04,1.383e-04,6.9305,7.2322
1683.68,5.771e-04,1.331e-04,7.2322,7.5538
1698.79,6.077e-04,1.422e-04,7.5540,7.8975
1714.59,7.027e-04,1.502e-04,7.8973,8.2648
1731.11,2.752e-04,8.493e-05,8.2646,8.6587
1748.43,4.449e-04,1.096e-04,8.6586,9.0812
1766.59,6.590e-04,1.364e-04,9.0813,9.5358
1785.67,3.453e-04,9.363e-05,9.5358,10.0258
1805.72,4.779e-04,1.068e-04,10.0258,10.5547
1826.83,3.178e-04,8.265e-05,10.5547,11.1277
1849.08,2.822e-04,7.845e-05,11.1278,11.7488
1872.58,2.702e-04,7.303e-05,11.7488,12.4248
1897.43,3.341e-04,8.186e-05,12.4248,13.1619
1923.75,2.614e-04,6.909e-05,13.1619,13.9684
1951.69,2.935e-04,7.196e-05,13.9684,14.8527
1981.40,3.994e-04,7.922e-05,14.8527,15.8260
2013.05,3.567e-04,7.572e-05,15.8262,16.9009
2046.85,4.315e-04,7.805e-05,16.9009,18.0920
2083.03,5.035e-04,8.561e-05,18.0920,19.4170
2121.87,5.837e-04,8.417e-05,19.4167,20.8967
2163.66,6.098e-04,8.644e-05,20.8967,22.5564
2208.77,1.115e-03,1.114e-04,22.5564,24.4265
2257.63,1.287e-03,1.109e-04,24.4263,26.5435
2310.71,1.434e-03,1.196e-04,26.5435,28.9521
2368.62,1.607e-03,1.221e-04,28.9521,31.7080
2432.03,1.692e-03,1.161e-04,31.7080,34.8779
2501.79,1.534e-03,1.057e-04,34.8779,38.5474
2578.88,1.746e-03,1.109e-04,38.5474,42.8215
2664.53,1.305e-03,8.649e-05,42.8215,47.8333
2760.19,1.200e-03,7.843e-05,47.8333,53.7520
2867.70,1.094e-03,7.230e-05,53.7520,60.7957
2989.29,1.107e-03,6.766e-05,60.7957,69.2429
3127.77,9.449e-04,5.904e-05,69.2429,79.4604
3286.70,7.484e-04,4.798e-05,79.4604,91.9290
3470.55,6.310e-04,4.071e-05,91.9290,107.2874
3685.13,5.265e-04,3.658e-05,107.2874,126.3970
3937.92,4.904e-04,3.069e-05,126.3972,150.4255
4238.77,3.886e-04,2.520e-05,150.4253,180.9814
4600.74,3.243e-04,2.128e-05,180.9814,180.9814
