1172.88,-1.133e-05,1.580e-03,0.2957,0.2957
1173.47,-1.161e-05,1.590e-03,0.2957,0.2990
1174.07,-1.299e-05,1.767e-03,0.2990,0.3022
1174.67,-1.158e-05,1.563e-03,0.3022,0.3055
1175.28,8.520e-04,1.641e-03,0.3055,0.3088
1175.90,-1.112e-05,1.487e-03,0.3088,0.3123
1176.52,-1.209e-05,1.627e-03,0.3121,0.3158
1177.16,-1.138e-05,1.526e-03,0.3159,0.3193
1177.79,-1.104e-05,1.474e-03,0.3192,0.3229
1178.44,-1.144e-05,1.517e-03,0.3229,0.3265
1179.09,-1.052e-05,1.419e-03,0.3264,0.3302
1179.75,-1.023e-05,1.384e-03,0.3302,0.3340
1180.42,-1.026e-05,1.385e-03,0.3340,0.3376
1181.10,-1.024e-05,1.374e-03,0.3378,0.3419
1181.78,-1.002e-05,1.334e-03,0.3418,0.3455
1182.47,-1.067e-05,1.417e-03,0.3456,0.3497
1183.17,5.127e-04,1.290e-03,0.3497,0.3536
1183.88,-9.737e-06,1.304e-03,0.3538,0.3579
1184.59,-9.630e-06,1.283e-03,0.3578,0.3622
1185.32,-9.619e-06,1.271e-03,0.3621,0.3665
1186.05,-9.437e-06,1.248e-03,0.3665,0.3707
1186.79,-9.381e-06,1.243e-03,0.3707,0.3752
1187.54,-9.668e-06,1.268e-03,0.3752,0.3796
1188.30,-9.188e-06,1.192e-03,0.3798,0.3844
1189.07,-8.773e-06,1.136e-03,0.3843,0.3889
1189.85,-9.539e-06,1.224e-03,0.3890,0.3938
1190.64,-8.925e-06,1.150e-03,0.3938,0.3986
1191.43,-8.952e-06,1.163e-03,0.3984,0.4036
1192.24,-8.476e-06,1.099e-03,0.4034,0.4086
1193.06,-8.715e-06,1.129e-03,0.4087,0.4136
1193.89,-8.151e-06,1.069e-03,0.4136,0.4189
1194.72,-9.283e-06,1.229e-03,0.4188,0.4241
1195.57,-8.109e-06,1.055e-03,0.4241,0.4296
1196.43,-8.158e-06,1.055e-03,0.4297,0.4349
1197.30,-7.935e-06,1.016e-03,0.4349,0.4406
1198.18,-8.090e-06,1.042e-03,0.4406,0.4463
1199.07,-7.611e-06,9.708e-04,0.4463,0.4520
1199.98,-7.987e-06,1.023e-03,0.4520,0.4580
1200.89,-7.459e-06,9.471e-04,0.4579,0.4640
1201.82,-7.691e-06,9.773e-04,0.4639,0.4701
1202.76,-7.064e-06,8.939e-04,0.4701,0.4763
1203.71,-7.599e-06,9.693e-04,0.4764,0.4827
1204.68,-7.016e-06,9.004e-04,0.4827,0.4891
1205.66,-7.078e-06,9.171e-04,0.4893,0.4957
1206.65,-6.783e-06,8.787e-04,0.4957,0.5026
1207.66,-6.928e-06,9.051e-04,0.5026,0.5093
1208.67,-6.697e-06,8.810e-04,0.5094,0.5162
1209.71,-6.756e-06,8.841e-04,0.5164,0.5234
1210.75,-6.617e-06,8.618e-04,0.5236,0.5309
1211.82,-6.516e-06,8.491e-04,0.5308,0.5382
1212.89,-6.291e-06,8.250e-04,0.5382,0.5458
1213.98,-6.431e-06,8.367e-04,0.5458,0.5535
1215.09,-5.969e-06,7.705e-04,0.5533,0.5614
1216.21,-6.379e-06,8.251e-04,0.5614,0.5695
1217.35,-5.921e-06,7.606e-04,0.5695,0.5776
1218.51,-6.106e-06,7.872e-04,0.5776,0.5859
1219.68,-5.896e-06,7.521e-04,0.5859,0.5946
1220.87,-5.992e-06,7.566e-04,0.5945,0.6033
1222.07,-5.577e-06,6.961e-04,0.6031,0.6122
1223.30,-5.966e-06,7.466e-04,0.6123,0.6212
1224.54,-5.398e-06,6.778e-04,0.6212,0.6306
1225.80,-6.048e-06,7.621e-04,0.6306,0.6400
1227.08,-5.188e-06,6.529e-04,0.6400,0.6497
1228.38,-5.389e-06,6.733e-04,0.6498,0.6597
1229.70,1.260e-04,6.838e-04,0.6597,0.6697
1231.04,1.135e-04,6.399e-04,0.6697,0.6802
1232.40,-5.412e-06,6.805e-04,0.6802,0.6908
1233.78,-5.239e-06,6.511e-04,0.6907,0.7014
1235.19,-5.287e-06,6.523e-04,0.7015,0.7125
1236.61,-4.786e-06,5.943e-04,0.7125,0.7239
1238.06,-5.279e-06,6.513e-04,0.7239,0.7354
1239.53,-4.914e-06,6.029e-04,0.7354,0.7472
1241.02,-4.931e-06,6.033e-04,0.7473,0.7593
1242.54,-4.811e-06,5.928e-04,0.7593,0.7717
1244.09,-4.715e-06,5.814e-04,0.7717,0.7843
1245.65,1.988e-04,5.744e-04,0.7843,0.7974
1247.25,1.199e-04,5.580e-04,0.7972,0.8105
1248.87,-4.395e-06,5.484e-04,0.8105,0.8241
1250.52,-4.554e-06,5.584e-04,0.8242,0.8380
1252.19,-4.339e-06,5.376e-04,0.8380,0.8522
1253.90,-4.114e-06,5.109e-04,0.8522,0.8669
1255.63,4.673e-04,5.257e-04,0.8668,0.8817
1257.40,-4.043e-06,4.999e-04,0.8818,0.8971
1259.19,1.509e-04,5.089e-04,0.8971,0.9127
1261.02,-3.878e-06,4.789e-04,0.9127,0.9288
1262.87,-3.902e-06,4.798e-04,0.9288,0.9453
1264.76,-3.990e-06,4.861e-04,0.9454,0.9623
1266.69,-3.871e-06,4.704e-04,0.9622,0.9796
1268.65,-3.739e-06,4.518e-04,0.9796,0.9973
1270.64,-3.759e-06,4.578e-04,0.9973,1.0156
1272.67,-3.708e-06,4.526e-04,1.0155,1.0343
1274.74,1.041e-04,4.374e-04,1.0343,1.0536
1276.85,9.902e-05,4.167e-04,1.0535,1.0732
1279.00,-3.641e-06,4.387e-04,1.0732,1.0935
1281.18,3.808e-04,4.116e-04,1.0935,1.1143
1283.41,1.540e-04,4.317e-04,1.1144,1.1356
1285.68,-3.229e-06,3.835e-04,1.1355,1.1577
1288.00,-3.524e-06,4.262e-04,1.1576,1.1801
1290.36,1.546e-04,3.907e-04,1.1802,1.2034
1292.76,6.618e-05,3.857e-04,1.2032,1.2272
1295.22,1.509e-04,3.733e-04,1.2271,1.2517
1297.72,-3.012e-06,3.686e-04,1.2516,1.2769
1300.28,-2.847e-06,3.455e-04,1.2769,1.3027
1302.88,-3.004e-06,3.669e-04,1.3027,1.3295
1305.54,-2.733e-06,3.399e-04,1.3295,1.3568
1308.25,1.616e-04,3.525e-04,1.3569,1.3853
1311.02,1.845e-04,3.241e-04,1.3853,1.4143
1313.85,1.891e-04,3.321e-04,1.4143,1.4443
1316.74,1.746e-04,3.067e-04,1.4442,1.4752
1319.69,2.618e-04,3.588e-04,1.4752,1.5072
1322.71,-2.402e-06,3.032e-04,1.5071,1.5398
1325.79,2.648e-04,3.477e-04,1.5399,1.5739
1328.93,1.688e-04,2.965e-04,1.5737,1.6086
1332.15,3.516e-04,3.139e-04,1.6086,1.6448
1335.44,3.424e-04,3.450e-04,1.6448,1.6819
1338.80,1.645e-04,2.951e-04,1.6820,1.7203
1342.24,-2.190e-06,2.761e-04,1.7203,1.7599
1345.76,8.363e-06,2.816e-04,1.7600,1.8010
1349.37,1.274e-04,2.479e-04,1.8010,1.8433
1353.05,1.668e-05,2.727e-04,1.8434,1.8870
1356.83,3.727e-05,2.367e-04,1.8870,1.9323
1360.69,-2.006e-06,2.525e-04,1.9324,1.9792
1364.65,2.477e-05,2.395e-04,1.9791,2.0277
1368.71,1.053e-04,2.382e-04,2.0276,2.0776
1372.86,1.822e-04,2.301e-04,2.0778,2.1296
1377.12,7.227e-05,2.245e-04,2.1296,2.1836
1381.49,7.637e-05,1.997e-04,2.1836,2.2391
1385.97,1.196e-04,2.101e-04,2.2393,2.2971
1390.56,-1.573e-06,1.937e-04,2.2970,2.3571
1395.27,-1.525e-06,1.891e-04,2.3569,2.4192
1400.11,4.803e-05,1.950e-04,2.4193,2.4838
1405.08,-1.557e-06,1.916e-04,2.4839,2.5508
1410.18,1.527e-04,1.777e-04,2.5509,2.6207
1415.42,1.444e-04,1.699e-04,2.6206,2.6930
1420.81,4.320e-05,1.758e-04,2.6930,2.7683
1426.35,1.890e-04,1.648e-04,2.7684,2.8468
1432.04,2.049e-04,1.502e-04,2.8468,2.9283
1437.90,1.228e-04,1.599e-04,2.9285,3.0134
1443.92,1.831e-04,1.519e-04,3.0135,3.1019
1450.13,5.889e-05,1.426e-04,3.1021,3.1946
1456.52,9.804e-05,1.513e-04,3.1945,3.2906
1463.10,-1.036e-06,1.318e-04,3.2908,3.3914
1469.88,9.405e-05,1.403e-04,3.3915,3.4965
1476.87,7.295e-05,1.281e-04,3.4966,3.6064
1484.09,1.321e-04,1.232e-04,3.6063,3.7214
1491.53,6.746e-05,1.185e-04,3.7214,3.8417
1499.21,1.298e-04,1.140e-04,3.8417,3.9678
1507.15,2.951e-04,1.377e-04,3.9678,4.0997
1515.35,1.776e-04,1.052e-04,4.0997,4.2383
1523.82,1.541e-04,1.137e-04,4.2383,4.3837
1532.59,7.424e-05,1.028e-04,4.3838,4.5366
1541.66,1.219e-04,1.093e-04,4.5366,4.6971
1551.06,1.881e-04,1.078e-04,4.6971,4.8662
1560.79,1.169e-04,9.542e-05,4.8662,5.0447
1570.88,1.115e-04,9.886e-05,5.0446,5.2323
1581.35,1.625e-04,1.074e-04,5.2324,5.4307
1592.21,1.881e-04,1.039e-04,5.4308,5.6403
1603.49,1.613e-04,8.957e-05,5.6401,5.8619
1615.21,1.302e-04,9.109e-05,5.8619,6.0967
1627.40,1.257e-04,8.550e-05,6.0968,6.3456
1640.10,2.279e-04,9.382e-05,6.3456,6.6097
1653.32,2.241e-04,9.388e-05,6.6099,6.8909
1667.10,2.641e-04,9.304e-05,6.8907,7.1898
1681.48,3.922e-04,1.177e-04,7.1897,7.5085
1696.49,3.514e-04,1.111e-04,7.5085,7.8491
1712.19,3.000e-04,1.024e-04,7.8491,8.2130
1728.62,1.573e-04,6.920e-05,8.2130,8.6030
1745.82,1.539e-04,6.815e-05,8.6031,9.0214
1763.87,5.710e-04,1.288e-04,9.0215,9.4716
1782.81,3.202e-04,9.449e-05,9.4716,9.9564
1802.72,3.693e-04,9.203e-05,9.9564,10.4800
1823.68,4.995e-04,1.117e-04,10.4799,11.0464
1845.78,2.260e-04,6.631e-05,11.0464,11.6609
1869.10,4.248e-04,9.847e-05,11.6609,12.3287
1893.75,2.829e-04,7.354e-05,12.3286,13.0571
1919.87,2.989e-04,7.602e-05,13.0570,13.8534
1947.58,2.375e-04,6.145e-05,13.8535,14.7267
1977.03,2.296e-04,6.161e-05,14.7267,15.6870
2008.40,1.324e-04,4.517e-05,15.6871,16.7472
2041.90,1.727e-04,4.999e-05,16.7473,17.9214
2077.74,1.562e-04,4.376e-05,17.9214,19.2268
2116.19,9.024e-05,3.457e-05,19.2268,20.6838
2157.56,1.236e-04,3.684e-05,20.6841,22.3174
2202.20,1.299e-04,3.730e-05,22.3171,24.1565
2250.51,1.248e-04,3.492e-05,24.1567,26.2371
2302.98,1.236e-04,3.370e-05,26.2371,28.6028
2360.19,1.318e-04,3.314e-05,28.6028,31.3074
2422.80,7.597e-05,2.453e-05,31.3074,34.4160
2491.64,8.906e-05,2.420e-05,34.4160,38.0112
2567.66,1.558e-04,3.292e-05,38.0112,42.1951
2652.05,1.894e-04,3.181e-05,42.1951,47.0962
2746.24,2.538e-04,3.652e-05,47.0962,52.8796
2852.00,2.266e-04,3.265e-05,52.8796,59.7534
2971.51,3.357e-04,3.555e-05,59.7532,67.9890
3107.48,3.385e-04,3.577e-05,67.9888,77.9380
3263.36,4.065e-04,3.569e-05,77.9377,90.0637
3443.49,4.620e-04,3.498e-05,90.0640,104.9805
3653.45,5.062e-04,3.444e-05,104.9807,123.5134
3900.48,4.521e-04,3.049e-05,123.5134,146.7834
4194.04,3.972e-04,2.564e-05,146.7832,176.3271
4546.70,3.328e-04,2.167e-05,176.3267,176.3267
