1173.30,-1.206e-05,1.611e-03,0.2964,0.2964
1173.90,-1.140e-05,1.519e-03,0.2964,0.2997
1174.50,-1.162e-05,1.544e-03,0.2997,0.3029
1175.10,-1.159e-05,1.574e-03,0.3029,0.3064
1175.72,7.269e-04,1.490e-03,0.3063,0.3097
1176.33,-1.083e-05,1.471e-03,0.3096,0.3130
1176.96,1.395e-04,1.507e-03,0.3131,0.3165
1177.59,1.548e-04,1.429e-03,0.3167,0.3201
1178.23,-1.154e-05,1.524e-03,0.3202,0.3236
1178.88,-1.047e-05,1.367e-03,0.3237,0.3274
1179.54,-1.096e-05,1.439e-03,0.3274,0.3311
1180.20,-1.081e-05,1.408e-03,0.3309,0.3348
1180.87,2.157e-04,1.370e-03,0.3350,0.3387
1181.55,-1.042e-05,1.362e-03,0.3387,0.3425
1182.23,-1.017e-05,1.329e-03,0.3425,0.3466
1182.92,-1.069e-05,1.392e-03,0.3466,0.3506
1183.62,-1.022e-05,1.313e-03,0.3507,0.3546
1184.33,-9.751e-06,1.248e-03,0.3547,0.3589
1185.05,-9.896e-06,1.274e-03,0.3588,0.3630
1185.78,-9.295e-06,1.207e-03,0.3630,0.3674
1186.51,-9.395e-06,1.223e-03,0.3674,0.3717
1187.26,-9.044e-06,1.175e-03,0.3718,0.3762
1188.01,-9.542e-06,1.237e-03,0.3763,0.3807
1188.77,-8.863e-06,1.162e-03,0.3807,0.3854
1189.54,-9.255e-06,1.213e-03,0.3854,0.3900
1190.32,-8.958e-06,1.161e-03,0.3901,0.3949
1191.11,-8.929e-06,1.148e-03,0.3949,0.3997
1191.91,-8.308e-06,1.062e-03,0.3998,0.4047
1192.72,-8.814e-06,1.129e-03,0.4045,0.4099
1193.54,-8.696e-06,1.101e-03,0.4098,0.4147
1194.37,-9.728e-06,1.239e-03,0.4148,0.4200
1195.21,-8.429e-06,1.063e-03,0.4200,0.4253
1196.06,-9.242e-06,1.167e-03,0.4254,0.4308
1196.92,-7.900e-06,9.870e-04,0.4308,0.4362
1197.79,-8.591e-06,1.077e-03,0.4363,0.4419
1198.68,-8.064e-06,1.014e-03,0.4419,0.4476
1199.57,-8.223e-06,1.029e-03,0.4476,0.4534
1200.48,2.001e-04,9.830e-04,0.4535,0.4594
1201.40,-7.663e-06,9.644e-04,0.4592,0.4653
1202.33,-7.619e-06,9.644e-04,0.4655,0.4716
1203.27,-7.522e-06,9.446e-04,0.4714,0.4778
1204.23,-7.347e-06,9.244e-04,0.4777,0.4843
1205.20,-7.450e-06,9.373e-04,0.4843,0.4906
1206.18,-6.866e-06,8.619e-04,0.4906,0.4973
1207.17,5.308e-04,9.325e-04,0.4973,0.5040
1208.18,-6.802e-06,8.387e-04,0.5042,0.5110
1209.20,3.527e-04,8.914e-04,0.5110,0.5179
1210.24,-6.594e-06,8.186e-04,0.5179,0.5251
1211.29,-7.108e-06,8.961e-04,0.5251,0.5325
1212.35,-6.496e-06,8.048e-04,0.5323,0.5400
1213.43,-6.770e-06,8.340e-04,0.5400,0.5475
1214.53,3.193e-04,8.001e-04,0.5476,0.5553
1215.64,-6.835e-06,8.391e-04,0.5553,0.5631
1216.76,-6.217e-06,7.651e-04,0.5631,0.5713
1217.91,-6.763e-06,8.298e-04,0.5714,0.5795
1219.07,-6.141e-06,7.552e-04,0.5796,0.5879
1220.24,-6.230e-06,7.619e-04,0.5880,0.5966
1221.44,-5.830e-06,7.162e-04,0.5964,0.6053
1222.65,-5.573e-06,6.786e-04,0.6053,0.6143
1223.87,-6.007e-06,7.432e-04,0.6141,0.6234
1225.12,-5.944e-06,7.301e-04,0.6233,0.6328
1226.39,2.746e-04,6.900e-04,0.6327,0.6422
1227.67,-5.680e-06,6.982e-04,0.6423,0.6520
1228.98,-5.672e-06,6.970e-04,0.6520,0.6620
1230.30,-5.547e-06,6.753e-04,0.6620,0.6721
1231.64,-5.311e-06,6.455e-04,0.6722,0.6825
1233.01,-5.372e-06,6.551e-04,0.6825,0.6931
1234.39,-5.181e-06,6.329e-04,0.6931,0.7041
1235.80,-5.111e-06,6.307e-04,0.7041,0.7150
1237.23,-4.979e-06,6.170e-04,0.7151,0.7266
1238.69,-4.802e-06,6.022e-04,0.7266,0.7380
1240.16,-4.979e-06,6.194e-04,0.7382,0.7500
1241.66,-4.910e-06,6.189e-04,0.7500,0.7621
1243.19,-4.439e-06,5.576e-04,0.7621,0.7745
1244.74,-4.759e-06,6.000e-04,0.7747,0.7872
1246.31,-4.331e-06,5.459e-04,0.7872,0.8003
1247.91,5.225e-04,5.640e-04,0.8004,0.8136
1249.54,-4.377e-06,5.526e-04,0.8136,0.8273
1251.19,-4.314e-06,5.420e-04,0.8274,0.8413
1252.88,-4.345e-06,5.430e-04,0.8413,0.8555
1254.59,-4.264e-06,5.291e-04,0.8556,0.8702
1256.33,1.626e-04,5.121e-04,0.8704,0.8853
1258.10,2.514e-04,5.336e-04,0.8853,0.9006
1259.90,1.280e-04,5.055e-04,0.9008,0.9164
1261.73,-3.937e-06,4.837e-04,0.9165,0.9326
1263.60,1.439e-04,4.760e-04,0.9325,0.9492
1265.50,-3.932e-06,4.778e-04,0.9492,0.9662
1267.43,1.248e-04,4.537e-04,0.9662,0.9835
1269.40,-3.889e-06,4.720e-04,0.9836,1.0016
1271.40,2.276e-04,4.288e-04,1.0016,1.0199
1273.44,2.545e-04,4.472e-04,1.0199,1.0386
1275.52,2.457e-04,4.318e-04,1.0387,1.0580
1277.63,2.725e-04,4.401e-04,1.0580,1.0780
1279.79,1.923e-04,4.174e-04,1.0779,1.0981
1281.98,1.008e-04,4.435e-04,1.0983,1.1191
1284.22,-3.240e-06,3.937e-04,1.1191,1.1406
1286.50,2.861e-04,4.326e-04,1.1406,1.1627
1288.83,-3.067e-06,3.775e-04,1.1627,1.1854
1291.20,3.080e-04,4.068e-04,1.1854,1.2089
1293.62,1.242e-04,3.679e-04,1.2089,1.2325
1296.08,6.288e-05,4.072e-04,1.2327,1.2574
1298.60,7.777e-05,3.612e-04,1.2574,1.2827
1301.16,4.197e-04,3.660e-04,1.2828,1.3090
1303.78,2.505e-04,3.552e-04,1.3088,1.3357
1306.45,1.566e-04,3.488e-04,1.3357,1.3634
1309.18,5.624e-04,3.480e-04,1.3634,1.3918
1311.96,3.703e-04,3.702e-04,1.3918,1.4211
1314.80,-2.599e-06,3.245e-04,1.4210,1.4514
1317.71,2.992e-04,3.036e-04,1.4514,1.4825
1320.67,3.418e-04,3.087e-04,1.4824,1.5146
1323.70,6.139e-04,3.391e-04,1.5145,1.5475
1326.80,5.532e-04,3.521e-04,1.5476,1.5818
1329.96,1.766e-04,3.044e-04,1.5818,1.6169
1333.19,3.223e-04,2.836e-04,1.6169,1.6532
1336.50,1.581e-04,2.795e-04,1.6532,1.6907
1339.88,1.478e-04,2.680e-04,1.6908,1.7294
1343.34,7.169e-06,2.710e-04,1.7294,1.7694
1346.88,1.561e-04,2.743e-04,1.7693,1.8105
1350.50,2.446e-04,3.103e-04,1.8105,1.8534
1354.21,1.500e-04,2.308e-04,1.8534,1.8973
1358.00,1.604e-04,2.631e-04,1.8973,1.9430
1361.89,1.626e-04,2.451e-04,1.9430,1.9902
1365.87,1.006e-04,2.245e-04,1.9901,2.0391
1369.95,3.250e-05,2.458e-04,2.0391,2.0895
1374.13,-1.758e-06,2.184e-04,2.0896,2.1420
1378.41,8.160e-05,2.094e-04,2.1420,2.1960
1382.80,-1.636e-06,2.055e-04,2.1962,2.2526
1387.31,4.143e-05,2.047e-04,2.2524,2.3108
1391.93,1.601e-04,2.009e-04,2.3108,2.3711
1396.67,1.075e-04,1.888e-04,2.3711,2.4341
1401.54,1.587e-04,2.075e-04,2.4340,2.4990
1406.54,1.360e-04,1.955e-04,2.4990,2.5668
1411.67,5.049e-05,1.710e-04,2.5669,2.6370
1416.94,6.689e-05,1.798e-04,2.6371,2.7103
1422.36,9.285e-05,1.630e-04,2.7102,2.7861
1427.94,1.507e-04,1.635e-04,2.7863,2.8654
1433.67,3.215e-04,1.703e-04,2.8654,2.9479
1439.56,1.653e-04,1.685e-04,2.9478,3.0337
1445.63,1.625e-04,1.417e-04,3.0336,3.1229
1451.88,1.508e-04,1.492e-04,3.1230,3.2163
1458.31,1.695e-04,1.586e-04,3.2163,3.3137
1464.94,1.427e-04,1.355e-04,3.3137,3.4153
1471.77,2.658e-04,1.577e-04,3.4153,3.5216
1478.81,3.192e-04,1.500e-04,3.5216,3.6324
1486.08,2.165e-04,1.295e-04,3.6324,3.7488
1493.57,3.707e-04,1.460e-04,3.7488,3.8704
1501.31,1.464e-04,1.225e-04,3.8702,3.9977
1509.31,3.329e-04,1.403e-04,3.9977,4.1312
1517.57,2.405e-04,1.372e-04,4.1311,4.2714
1526.11,2.250e-04,1.316e-04,4.2714,4.4185
1534.95,3.499e-04,1.537e-04,4.4183,4.5730
1544.10,3.641e-04,1.375e-04,4.5730,4.7355
1553.57,4.648e-04,1.576e-04,4.7356,4.9067
1563.38,2.887e-04,1.215e-04,4.9067,5.0872
1573.56,5.748e-04,1.701e-04,5.0870,5.2773
1584.11,2.003e-04,9.949e-05,5.2773,5.4781
1595.07,4.014e-04,1.298e-04,5.4781,5.6904
1606.45,5.228e-04,1.457e-04,5.6904,5.9149
1618.28,4.297e-04,1.443e-04,5.9150,6.1531
1630.58,2.973e-04,1.055e-04,6.1530,6.4054
1643.39,5.858e-04,1.556e-04,6.4053,6.6732
1656.74,6.121e-04,1.504e-04,6.6732,6.9585
1670.66,5.689e-04,1.455e-04,6.9585,7.2617
1685.18,5.974e-04,1.414e-04,7.2617,7.5853
1700.35,7.096e-04,1.556e-04,7.5853,7.9312
1716.21,6.498e-04,1.395e-04,7.9310,8.3009
1732.82,5.352e-04,1.277e-04,8.3009,8.6971
1750.21,2.441e-04,7.993e-05,8.6973,9.1229
1768.46,3.923e-04,9.333e-05,9.1229,9.5806
1787.62,2.904e-04,7.725e-05,9.5806,10.0741
1807.77,3.236e-04,9.440e-05,10.0741,10.6069
1828.98,4.536e-04,1.013e-04,10.6071,11.1842
1851.35,3.098e-04,8.261e-05,11.1843,11.8103
1874.97,4.044e-04,9.087e-05,11.8104,12.4918
1899.95,3.897e-04,9.219e-05,12.4919,13.2351
1926.42,2.869e-04,7.210e-05,13.2351,14.0485
1954.52,1.911e-04,5.794e-05,14.0485,14.9409
1984.40,2.251e-04,5.943e-05,14.9409,15.9231
2016.25,1.931e-04,5.465e-05,15.9232,17.0084
2050.26,2.637e-04,6.061e-05,17.0085,18.2114
2086.69,2.075e-04,5.398e-05,18.2114,19.5500
2125.79,3.197e-04,6.103e-05,19.5500,21.0457
2167.88,3.371e-04,6.631e-05,21.0459,22.7236
2213.33,4.251e-04,6.790e-05,22.7239,24.6155
2262.56,5.860e-04,7.738e-05,24.6157,26.7583
2316.07,6.805e-04,7.873e-05,26.7581,29.1970
2374.47,7.874e-04,7.999e-05,29.1970,31.9885
2438.45,9.226e-04,8.740e-05,31.9888,35.2021
2508.85,1.099e-03,8.955e-05,35.2024,38.9241
2586.70,1.078e-03,8.297e-05,38.9238,43.2615
2673.22,1.127e-03,7.863e-05,43.2615,48.3516
2769.92,1.193e-03,8.080e-05,48.3516,54.3667
2878.66,1.042e-03,6.740e-05,54.3665,61.5291
3001.72,8.503e-04,5.820e-05,61.5291,70.1272
3141.97,8.243e-04,5.334e-05,70.1274,80.5347
3303.04,7.543e-04,4.720e-05,80.5347,93.2466
3489.53,5.402e-04,3.765e-05,93.2466,108.9189
3707.37,5.411e-04,3.439e-05,108.9189,128.4370
3964.24,4.395e-04,2.839e-05,128.4370,153.0063
4270.26,3.259e-04,2.281e-05,153.0063,184.2832
4638.82,3.459e-04,2.219e-05,184.2832,184.2832
