1173.16,-1.034e-05,1.427e-03,0.2963,0.2963
1173.76,-1.097e-05,1.483e-03,0.2964,0.2996
1174.36,-1.134e-05,1.537e-03,0.2994,0.3027
1174.96,-1.072e-05,1.451e-03,0.3027,0.3060
1175.57,-1.180e-05,1.579e-03,0.3060,0.3094
1176.19,-1.127e-05,1.511e-03,0.3094,0.3129
1176.82,-1.087e-05,1.464e-03,0.3129,0.3163
1177.45,-1.037e-05,1.391e-03,0.3164,0.3199
1178.09,-1.056e-05,1.409e-03,0.3199,0.3234
1178.74,1.563e-04,1.365e-03,0.3234,0.3271
1179.39,-9.889e-06,1.347e-03,0.3273,0.3309
1180.05,-1.007e-05,1.378e-03,0.3308,0.3346
1180.72,-9.252e-06,1.259e-03,0.3346,0.3385
1181.40,5.287e-04,1.319e-03,0.3385,0.3423
1182.08,5.070e-04,1.296e-03,0.3423,0.3463
1182.78,-1.054e-05,1.402e-03,0.3463,0.3503
1183.48,-9.206e-06,1.211e-03,0.3503,0.3545
1184.19,-9.924e-06,1.314e-03,0.3545,0.3586
1184.90,-9.558e-06,1.256e-03,0.3585,0.3628
1185.63,4.067e-04,1.201e-03,0.3628,0.3671
1186.36,-9.582e-06,1.265e-03,0.3672,0.3716
1187.11,-8.962e-06,1.184e-03,0.3715,0.3761
1187.86,-9.271e-06,1.219e-03,0.3760,0.3805
1188.62,-9.310e-06,1.210e-03,0.3805,0.3850
1189.39,-8.780e-06,1.136e-03,0.3850,0.3899
1190.17,-8.933e-06,1.162e-03,0.3898,0.3945
1190.96,-8.330e-06,1.091e-03,0.3945,0.3995
1191.76,-8.630e-06,1.135e-03,0.3995,0.4043
1192.57,-8.372e-06,1.096e-03,0.4043,0.4093
1193.38,-8.453e-06,1.104e-03,0.4094,0.4146
1194.21,3.238e-04,1.050e-03,0.4146,0.4197
1195.05,-8.408e-06,1.110e-03,0.4198,0.4249
1195.90,-7.848e-06,1.025e-03,0.4250,0.4304
1196.76,-8.101e-06,1.050e-03,0.4304,0.4360
1197.64,-7.631e-06,9.822e-04,0.4359,0.4415
1198.52,-8.590e-06,1.108e-03,0.4417,0.4473
1199.41,-7.771e-06,9.922e-04,0.4473,0.4530
1200.32,-8.676e-06,1.111e-03,0.4530,0.4590
1201.24,-7.496e-06,9.491e-04,0.4589,0.4650
1202.17,-7.826e-06,9.935e-04,0.4651,0.4711
1203.11,-7.370e-06,9.266e-04,0.4711,0.4775
1204.06,-7.896e-06,9.964e-04,0.4774,0.4838
1205.03,-7.210e-06,9.094e-04,0.4838,0.4902
1206.01,-7.491e-06,9.398e-04,0.4902,0.4969
1207.01,3.364e-04,8.948e-04,0.4971,0.5037
1208.01,-7.057e-06,8.913e-04,0.5035,0.5106
1209.04,-6.915e-06,8.778e-04,0.5105,0.5175
1210.07,-6.820e-06,8.594e-04,0.5175,0.5249
1211.12,3.257e-04,8.456e-04,0.5248,0.5320
1212.18,-6.765e-06,8.531e-04,0.5320,0.5394
1213.26,-6.410e-06,8.066e-04,0.5396,0.5471
1214.36,1.453e-04,8.906e-04,0.5470,0.5548
1215.47,-6.121e-06,7.572e-04,0.5548,0.5626
1216.59,1.373e-04,8.214e-04,0.5627,0.5708
1217.73,-6.345e-06,7.886e-04,0.5708,0.5791
1218.89,-6.613e-06,8.326e-04,0.5790,0.5874
1220.07,-5.949e-06,7.361e-04,0.5874,0.5961
1221.26,-6.429e-06,7.910e-04,0.5961,0.6046
1222.47,1.200e-04,7.390e-04,0.6047,0.6138
1223.70,-6.243e-06,7.648e-04,0.6136,0.6229
1224.94,-5.933e-06,7.293e-04,0.6228,0.6321
1226.21,-6.274e-06,7.686e-04,0.6322,0.6417
1227.49,-5.546e-06,6.802e-04,0.6416,0.6515
1228.79,-5.705e-06,6.959e-04,0.6515,0.6613
1230.11,-5.408e-06,6.608e-04,0.6613,0.6716
1231.46,-5.391e-06,6.529e-04,0.6715,0.6819
1232.82,-5.888e-06,7.243e-04,0.6819,0.6925
1234.21,-5.400e-06,6.587e-04,0.6925,0.7032
1235.61,1.122e-04,6.370e-04,0.7034,0.7146
1237.04,-5.173e-06,6.311e-04,0.7145,0.7257
1238.49,2.493e-04,6.516e-04,0.7256,0.7374
1239.97,-5.005e-06,6.045e-04,0.7374,0.7493
1241.47,-5.033e-06,6.072e-04,0.7493,0.7614
1242.99,-4.882e-06,5.915e-04,0.7614,0.7739
1244.54,-4.740e-06,5.747e-04,0.7738,0.7865
1246.11,-4.793e-06,5.870e-04,0.7866,0.7994
1247.71,-4.542e-06,5.591e-04,0.7994,0.8129
1249.33,-4.414e-06,5.484e-04,0.8129,0.8264
1250.99,-4.598e-06,5.666e-04,0.8264,0.8403
1252.67,-4.479e-06,5.604e-04,0.8405,0.8547
1254.38,-3.937e-06,4.905e-04,0.8547,0.8693
1256.12,-4.362e-06,5.455e-04,0.8694,0.8844
1257.89,-3.804e-06,4.760e-04,0.8844,0.8997
1259.68,2.531e-04,5.059e-04,0.8998,0.9154
1261.52,-3.806e-06,4.780e-04,0.9155,0.9316
1263.38,-3.829e-06,4.783e-04,0.9315,0.9482
1265.28,-3.838e-06,4.772e-04,0.9482,0.9652
1267.21,-3.783e-06,4.678e-04,0.9651,0.9825
1269.17,2.537e-04,4.457e-04,0.9825,1.0004
1271.17,2.055e-04,4.625e-04,1.0004,1.0188
1273.21,1.101e-04,4.338e-04,1.0187,1.0375
1275.28,-3.479e-06,4.261e-04,1.0376,1.0569
1277.40,2.386e-04,4.193e-04,1.0568,1.0765
1279.55,-3.453e-06,4.179e-04,1.0767,1.0969
1281.74,2.261e-04,3.974e-04,1.0970,1.1179
1283.98,8.828e-05,4.108e-04,1.1179,1.1393
1286.26,2.647e-04,3.668e-04,1.1393,1.1614
1288.58,2.211e-04,3.886e-04,1.1614,1.1841
1290.95,1.358e-04,3.635e-04,1.1841,1.2073
1293.36,3.768e-04,3.976e-04,1.2073,1.2312
1295.83,2.836e-04,3.568e-04,1.2312,1.2559
1298.34,1.598e-04,3.889e-04,1.2559,1.2811
1300.90,-2.687e-06,3.234e-04,1.2812,1.3073
1303.52,2.401e-04,3.861e-04,1.3073,1.3340
1306.18,-2.464e-06,3.011e-04,1.3341,1.3617
1308.91,3.925e-04,3.424e-04,1.3617,1.3900
1311.69,2.833e-04,3.022e-04,1.3901,1.4193
1314.53,1.592e-04,3.278e-04,1.4193,1.4495
1317.42,2.346e-04,3.009e-04,1.4496,1.4806
1320.39,3.134e-04,3.046e-04,1.4806,1.5126
1323.41,3.261e-04,2.959e-04,1.5126,1.5455
1326.50,1.155e-05,2.823e-04,1.5457,1.5796
1329.66,3.203e-04,2.775e-04,1.5796,1.6147
1332.89,5.684e-04,2.897e-04,1.6146,1.6510
1336.19,-2.134e-06,2.655e-04,1.6510,1.6884
1339.57,1.219e-05,2.639e-04,1.6885,1.7271
1343.02,2.237e-04,2.684e-04,1.7269,1.7667
1346.56,5.559e-05,2.516e-04,1.7668,1.8081
1350.17,1.772e-04,2.400e-04,1.8081,1.8506
1353.87,2.086e-04,2.696e-04,1.8506,1.8945
1357.66,1.503e-04,2.199e-04,1.8947,1.9402
1361.54,1.330e-04,2.337e-04,1.9402,1.9873
1365.52,2.929e-05,2.114e-04,1.9873,2.0359
1369.59,-1.825e-06,2.270e-04,2.0359,2.0865
1373.76,1.180e-04,2.074e-04,2.0865,2.1385
1378.04,6.910e-05,2.386e-04,2.1387,2.1929
1382.43,3.800e-05,1.934e-04,2.1929,2.2488
1386.92,1.231e-04,2.163e-04,2.2489,2.3071
1391.54,1.312e-04,1.939e-04,2.3071,2.3674
1396.27,4.766e-05,1.832e-04,2.3674,2.4299
1401.13,-1.582e-06,1.958e-04,2.4299,2.4952
1406.12,1.297e-04,1.875e-04,2.4951,2.5625
1411.25,9.863e-05,1.732e-04,2.5625,2.6327
1416.51,1.067e-04,1.768e-04,2.6327,2.7056
1421.93,3.690e-05,1.706e-04,2.7057,2.7814
1427.49,9.374e-05,1.646e-04,2.7814,2.8605
1433.21,9.057e-05,1.591e-04,2.8606,2.9425
1439.09,1.744e-04,1.692e-04,2.9425,3.0283
1445.15,1.433e-04,1.620e-04,3.0282,3.1173
1451.39,1.617e-05,1.409e-04,3.1174,3.2104
1457.81,1.313e-04,1.522e-04,3.2106,3.3076
1464.42,1.065e-04,1.366e-04,3.3076,3.4089
1471.24,8.680e-05,1.387e-04,3.4089,3.5148
1478.27,2.178e-04,1.316e-04,3.5149,3.6255
1485.52,1.879e-04,1.355e-04,3.6256,3.7416
1493.00,1.389e-04,1.212e-04,3.7415,3.8627
1500.73,7.335e-05,1.239e-04,3.8627,3.9895
1508.71,1.734e-04,1.280e-04,3.9896,4.1229
1516.95,7.175e-05,1.130e-04,4.1229,4.2625
1525.48,1.819e-04,1.263e-04,4.2625,4.4091
1534.30,1.506e-04,1.091e-04,4.4092,4.5631
1543.42,9.028e-05,1.086e-04,4.5631,4.7253
1552.87,1.877e-04,1.082e-04,4.7253,4.8959
1562.67,1.420e-04,1.078e-04,4.8959,5.0758
1572.82,2.050e-04,1.098e-04,5.0758,5.2654
1583.35,4.453e-04,1.503e-04,5.2653,5.4655
1594.28,1.756e-04,1.018e-04,5.4653,5.6770
1605.63,2.328e-04,1.130e-04,5.6771,5.9008
1617.43,3.588e-04,1.210e-04,5.9008,6.1378
1629.71,4.447e-04,1.376e-04,6.1379,6.3894
1642.49,3.865e-04,1.196e-04,6.3893,6.6562
1655.80,4.340e-04,1.282e-04,6.6562,6.9403
1669.68,1.535e-04,7.687e-05,6.9402,7.2424
1684.17,2.245e-04,8.721e-05,7.2424,7.5647
1699.30,3.980e-04,1.083e-04,7.5647,7.9091
1715.11,3.431e-04,1.107e-04,7.9091,8.2773
1731.67,1.885e-04,7.806e-05,8.2775,8.6719
1749.01,4.363e-04,1.166e-04,8.6719,9.0958
1767.20,4.297e-04,1.080e-04,9.0957,9.5513
1786.31,3.840e-04,1.025e-04,9.5513,10.0426
1806.39,4.280e-04,1.004e-04,10.0426,10.5728
1827.54,2.475e-04,7.553e-05,10.5729,11.1471
1849.83,2.853e-04,7.223e-05,11.1470,11.7703
1873.37,3.477e-04,8.511e-05,11.7703,12.4480
1898.27,2.069e-04,5.858e-05,12.4479,13.1871
1924.64,2.306e-04,6.002e-05,13.1873,13.9958
1952.63,1.574e-04,4.736e-05,13.9958,14.8832
1982.40,2.341e-04,6.375e-05,14.8832,15.8594
2014.12,3.062e-04,6.906e-05,15.8595,16.9380
2047.99,2.535e-04,6.148e-05,16.9380,18.1332
2084.26,2.094e-04,5.182e-05,18.1331,19.4626
2123.19,2.436e-04,5.790e-05,19.4626,20.9480
2165.08,1.521e-04,4.156e-05,20.9480,22.6138
2210.31,1.440e-04,3.946e-05,22.6140,24.4915
2259.29,1.359e-04,3.674e-05,24.4912,26.6172
2312.53,1.211e-04,3.266e-05,26.6169,29.0364
2370.60,1.558e-04,3.609e-05,29.0361,31.8044
2434.21,9.005e-05,2.528e-05,31.8044,34.9893
2504.19,1.214e-04,2.744e-05,34.9893,38.6763
2581.54,1.671e-04,3.428e-05,38.6765,42.9719
2667.48,2.096e-04,3.434e-05,42.9717,48.0105
2763.50,2.215e-04,3.355e-05,48.0105,53.9624
2871.43,3.152e-04,3.732e-05,53.9622,61.0466
2993.52,3.920e-04,3.873e-05,61.0464,69.5449
3132.61,4.493e-04,4.102e-05,69.5452,79.8267
3292.27,4.921e-04,3.935e-05,79.8267,92.3782
3477.02,4.928e-04,3.591e-05,92.3784,107.8433
3692.71,4.576e-04,3.142e-05,107.8430,127.0920
3946.89,4.374e-04,2.944e-05,127.0923,151.3032
4249.50,3.658e-04,2.363e-05,151.3032,182.1030
4613.71,3.011e-04,2.000e-05,182.1030,182.1030
