1173.21,-1.198e-05,1.654e-03,0.2963,0.2963
1173.81,-1.076e-05,1.484e-03,0.2961,0.2996
1174.40,-1.198e-05,1.638e-03,0.2996,0.3027
1175.01,-1.143e-05,1.543e-03,0.3026,0.3060
1175.62,-1.169e-05,1.571e-03,0.3060,0.3094
1176.24,-1.112e-05,1.484e-03,0.3094,0.3129
1176.87,-1.132e-05,1.520e-03,0.3127,0.3164
1177.50,-1.102e-05,1.474e-03,0.3163,0.3198
1178.14,-1.054e-05,1.406e-03,0.3198,0.3236
1178.79,-1.076e-05,1.436e-03,0.3235,0.3271
1179.44,-1.028e-05,1.381e-03,0.3270,0.3308
1180.10,-1.053e-05,1.405e-03,0.3308,0.3346
1180.77,-1.044e-05,1.375e-03,0.3346,0.3385
1181.45,2.568e-04,1.315e-03,0.3385,0.3422
1182.13,-1.023e-05,1.350e-03,0.3423,0.3462
1182.83,-9.646e-06,1.276e-03,0.3463,0.3502
1183.53,-9.826e-06,1.303e-03,0.3503,0.3545
1184.23,-9.490e-06,1.252e-03,0.3545,0.3586
1184.95,3.274e-04,1.300e-03,0.3585,0.3628
1185.68,-9.068e-06,1.211e-03,0.3628,0.3671
1186.41,-1.006e-05,1.351e-03,0.3672,0.3715
1187.15,3.321e-04,1.204e-03,0.3715,0.3760
1187.91,-9.638e-06,1.271e-03,0.3760,0.3804
1188.67,-8.651e-06,1.133e-03,0.3805,0.3851
1189.44,-9.439e-06,1.242e-03,0.3850,0.3898
1190.22,-8.675e-06,1.129e-03,0.3898,0.3945
1191.01,-9.029e-06,1.181e-03,0.3947,0.3993
1191.80,2.663e-04,1.118e-03,0.3994,0.4043
1192.61,-8.708e-06,1.126e-03,0.4044,0.4093
1193.43,-8.350e-06,1.073e-03,0.4093,0.4144
1194.26,-8.739e-06,1.128e-03,0.4146,0.4197
1195.10,-8.138e-06,1.049e-03,0.4197,0.4250
1195.95,-8.271e-06,1.069e-03,0.4249,0.4304
1196.81,-8.116e-06,1.051e-03,0.4304,0.4359
1197.68,-7.910e-06,1.032e-03,0.4359,0.4415
1198.57,-7.638e-06,1.001e-03,0.4415,0.4471
1199.46,1.899e-04,1.008e-03,0.4473,0.4529
1200.37,-7.491e-06,9.679e-04,0.4530,0.4590
1201.28,-7.803e-06,1.007e-03,0.4590,0.4650
1202.21,-7.185e-06,9.269e-04,0.4650,0.4711
1203.16,-7.947e-06,1.019e-03,0.4712,0.4773
1204.11,-6.817e-06,8.677e-04,0.4774,0.4838
1205.08,-7.469e-06,9.543e-04,0.4836,0.4902
1206.06,-6.989e-06,8.886e-04,0.4904,0.4968
1207.05,-7.303e-06,9.427e-04,0.4968,0.5035
1208.06,-6.812e-06,8.667e-04,0.5035,0.5106
1209.08,-6.745e-06,8.511e-04,0.5106,0.5175
1210.12,-6.771e-06,8.459e-04,0.5176,0.5247
1211.17,-7.039e-06,8.797e-04,0.5245,0.5320
1212.23,-6.420e-06,8.033e-04,0.5320,0.5394
1213.31,-7.043e-06,8.797e-04,0.5393,0.5471
1214.40,1.100e-04,7.922e-04,0.5471,0.5547
1215.51,-6.719e-06,8.320e-04,0.5547,0.5627
1216.64,-6.310e-06,7.792e-04,0.5627,0.5707
1217.78,-6.185e-06,7.560e-04,0.5707,0.5790
1218.94,-6.272e-06,7.783e-04,0.5790,0.5874
1220.11,-6.300e-06,7.731e-04,0.5873,0.5961
1221.30,1.001e-04,7.495e-04,0.5959,0.6047
1222.51,-5.841e-06,7.180e-04,0.6046,0.6136
1223.74,3.326e-04,7.808e-04,0.6136,0.6228
1224.99,-6.046e-06,7.358e-04,0.6228,0.6321
1226.25,-5.922e-06,7.171e-04,0.6321,0.6417
1227.53,-5.517e-06,6.735e-04,0.6416,0.6514
1228.84,-5.916e-06,7.203e-04,0.6514,0.6611
1230.16,1.027e-04,6.773e-04,0.6613,0.6715
1231.50,2.810e-04,6.750e-04,0.6715,0.6818
1232.86,-5.324e-06,6.566e-04,0.6818,0.6925
1234.25,4.984e-04,6.870e-04,0.6925,0.7032
1235.66,-5.252e-06,6.463e-04,0.7034,0.7144
1237.09,9.393e-05,6.083e-04,0.7145,0.7257
1238.54,-5.295e-06,6.499e-04,0.7256,0.7373
1240.01,2.240e-04,5.752e-04,0.7374,0.7491
1241.51,-4.956e-06,6.101e-04,0.7491,0.7614
1243.03,-4.684e-06,5.761e-04,0.7614,0.7738
1244.58,-4.691e-06,5.742e-04,0.7737,0.7864
1246.15,3.280e-04,5.763e-04,0.7864,0.7994
1247.75,-4.531e-06,5.516e-04,0.7994,0.8127
1249.38,-4.448e-06,5.406e-04,0.8127,0.8264
1251.03,-4.470e-06,5.455e-04,0.8264,0.8403
1252.71,-4.266e-06,5.216e-04,0.8403,0.8546
1254.42,-4.313e-06,5.234e-04,0.8546,0.8693
1256.16,-4.132e-06,4.962e-04,0.8693,0.8843
1257.93,-4.368e-06,5.253e-04,0.8843,0.8997
1259.73,1.143e-04,4.846e-04,0.8995,0.9154
1261.56,-4.235e-06,5.073e-04,0.9154,0.9315
1263.42,2.926e-04,4.540e-04,0.9315,0.9480
1265.32,1.558e-04,5.246e-04,0.9480,0.9652
1267.25,1.931e-04,4.745e-04,0.9651,0.9824
1269.21,1.339e-04,4.720e-04,0.9823,1.0004
1271.21,-3.665e-06,4.443e-04,1.0004,1.0187
1273.25,1.441e-04,4.834e-04,1.0187,1.0375
1275.32,3.355e-04,4.142e-04,1.0374,1.0566
1277.44,-3.612e-06,4.417e-04,1.0568,1.0765
1279.59,4.382e-04,4.158e-04,1.0765,1.0968
1281.78,2.882e-04,4.695e-04,1.0969,1.1177
1284.02,2.256e-04,3.962e-04,1.1177,1.1392
1286.30,1.847e-04,4.095e-04,1.1393,1.1613
1288.62,2.195e-04,3.854e-04,1.1611,1.1838
1290.99,-3.050e-06,3.904e-04,1.1840,1.2072
1293.40,6.980e-05,3.675e-04,1.2073,1.2312
1295.86,1.397e-04,3.674e-04,1.2311,1.2557
1298.38,5.949e-05,3.576e-04,1.2557,1.2810
1300.94,5.600e-05,3.623e-04,1.2810,1.3071
1303.55,4.829e-04,3.637e-04,1.3071,1.3339
1306.22,-2.779e-06,3.566e-04,1.3340,1.3615
1308.94,2.204e-04,3.134e-04,1.3615,1.3900
1311.72,3.465e-04,3.764e-04,1.3900,1.4192
1314.56,4.501e-04,3.343e-04,1.4192,1.4493
1317.46,5.811e-05,3.305e-04,1.4493,1.4803
1320.42,4.178e-05,2.943e-04,1.4803,1.5123
1323.45,1.612e-04,3.192e-04,1.5123,1.5454
1326.54,-2.234e-06,2.926e-04,1.5455,1.5795
1329.70,8.811e-06,3.155e-04,1.5795,1.6146
1332.92,1.492e-04,2.741e-04,1.6145,1.6506
1336.23,1.816e-04,3.138e-04,1.6508,1.6882
1339.60,3.897e-04,2.799e-04,1.6882,1.7268
1343.06,1.603e-04,2.908e-04,1.7268,1.7666
1346.59,-2.000e-06,2.526e-04,1.7666,1.8080
1350.21,2.606e-04,2.478e-04,1.8079,1.8503
1353.91,1.488e-04,2.613e-04,1.8503,1.8944
1357.69,3.609e-04,2.665e-04,1.8944,1.9399
1361.57,1.112e-04,2.361e-04,1.9398,1.9869
1365.55,2.377e-04,2.287e-04,1.9871,2.0359
1369.62,1.825e-04,2.397e-04,2.0358,2.0861
1373.79,1.277e-04,2.241e-04,2.0862,2.1384
1378.07,1.311e-04,2.212e-04,2.1383,2.1925
1382.45,2.675e-04,2.315e-04,2.1926,2.2485
1386.95,1.036e-04,2.137e-04,2.2485,2.3069
1391.56,8.311e-05,1.999e-04,2.3068,2.3671
1396.30,2.388e-04,2.065e-04,2.3672,2.4297
1401.16,1.849e-04,1.961e-04,2.4298,2.4948
1406.15,2.664e-04,1.831e-04,2.4946,2.5623
1411.27,2.451e-04,2.015e-04,2.5621,2.6324
1416.54,3.203e-04,2.029e-04,2.6323,2.7053
1421.95,8.195e-05,1.660e-04,2.7053,2.7810
1427.51,1.788e-04,1.789e-04,2.7810,2.8601
1433.23,5.472e-04,2.176e-04,2.8601,2.9421
1439.11,1.184e-04,1.612e-04,2.9423,3.0277
1445.17,1.871e-04,1.530e-04,3.0277,3.1171
1451.40,2.227e-04,1.648e-04,3.1169,3.2101
1457.82,2.749e-04,1.684e-04,3.2101,3.3071
1464.44,2.605e-04,1.479e-04,3.3071,3.4084
1471.26,1.457e-04,1.494e-04,3.4086,3.5144
1478.28,2.764e-04,1.416e-04,3.5144,3.6251
1485.53,3.067e-04,1.444e-04,3.6250,3.7410
1493.02,2.430e-04,1.249e-04,3.7408,3.8621
1500.74,2.988e-04,1.527e-04,3.8621,3.9890
1508.72,3.696e-04,1.485e-04,3.9890,4.1222
1516.96,3.225e-04,1.363e-04,4.1222,4.2618
1525.49,2.670e-04,1.183e-04,4.2618,4.4084
1534.30,3.603e-04,1.404e-04,4.4084,4.5625
1543.43,5.217e-04,1.603e-04,4.5625,4.7245
1552.88,4.832e-04,1.542e-04,4.7245,4.8953
1562.67,3.648e-04,1.282e-04,4.8953,5.0748
1572.82,3.747e-04,1.426e-04,5.0748,5.2644
1583.35,5.809e-04,1.643e-04,5.2644,5.4645
1594.28,5.455e-04,1.565e-04,5.4646,5.6760
1605.63,5.444e-04,1.534e-04,5.6760,5.8998
1617.43,6.849e-04,1.762e-04,5.8998,6.1368
1629.70,5.799e-04,1.479e-04,6.1368,6.3882
1642.48,5.111e-04,1.457e-04,6.3882,6.6550
1655.79,4.742e-04,1.269e-04,6.6552,6.9388
1669.66,7.518e-04,1.678e-04,6.9390,7.2411
1684.15,4.851e-04,1.269e-04,7.2411,7.5635
1699.27,5.880e-04,1.434e-04,7.5635,7.9075
1715.09,5.861e-04,1.322e-04,7.9075,8.2758
1731.64,6.329e-04,1.464e-04,8.2758,8.6703
1748.98,2.772e-04,8.730e-05,8.6703,9.0936
1767.17,6.056e-04,1.361e-04,9.0936,9.5494
1786.27,4.118e-04,1.059e-04,9.5494,10.0403
1806.35,4.347e-04,1.072e-04,10.0403,10.5707
1827.49,3.976e-04,9.874e-05,10.5707,11.1445
1849.78,3.397e-04,8.489e-05,11.1447,11.7675
1873.31,3.028e-04,8.115e-05,11.7676,12.4451
1898.20,3.240e-04,8.294e-05,12.4449,13.1841
1924.57,3.654e-04,8.160e-05,13.1841,13.9924
1952.56,2.734e-04,6.976e-05,13.9924,14.8793
1982.31,3.394e-04,7.480e-05,14.8794,15.8555
2014.03,3.733e-04,7.710e-05,15.8553,16.9335
2047.89,4.356e-04,7.844e-05,16.9333,18.1282
2084.15,6.274e-04,9.610e-05,18.1282,19.4573
2123.06,9.043e-04,1.098e-04,19.4573,20.9417
2164.95,1.061e-03,1.103e-04,20.9417,22.6069
2210.16,1.356e-03,1.268e-04,22.6072,24.4836
2259.13,1.667e-03,1.355e-04,24.4834,26.6082
2312.34,1.740e-03,1.299e-04,26.6082,29.0264
2370.40,2.012e-03,1.352e-04,29.0261,31.7925
2433.98,1.949e-03,1.281e-04,31.7925,34.9763
2503.93,1.758e-03,1.123e-04,34.9761,38.6609
2581.26,1.639e-03,1.026e-04,38.6609,42.9541
2667.16,1.507e-03,9.444e-05,42.9543,47.9900
2763.14,1.325e-03,8.295e-05,47.9897,53.9375
2871.02,1.156e-03,7.383e-05,53.9375,61.0166
2993.05,1.003e-03,6.377e-05,61.0166,69.5100
3132.07,9.458e-04,5.785e-05,69.5100,79.7842
3291.64,7.403e-04,4.897e-05,79.7842,92.3257
3476.29,6.226e-04,4.123e-05,92.3254,107.7791
3691.85,5.264e-04,3.406e-05,107.7793,127.0127
3945.88,4.320e-04,2.922e-05,127.0125,151.2029
4248.28,3.470e-04,2.387e-05,151.2031,181.9775
4612.24,2.960e-04,2.005e-05,181.9775,181.9775
