1172.89,-1.177e-05,1.611e-03,0.2958,0.2958
1173.49,-1.315e-05,1.789e-03,0.2958,0.2990
1174.08,-1.173e-05,1.583e-03,0.2990,0.3022
1174.69,8.766e-04,1.663e-03,0.3022,0.3055
1175.30,-1.126e-05,1.506e-03,0.3054,0.3088
1175.92,-1.226e-05,1.649e-03,0.3088,0.3124
1176.54,-1.153e-05,1.546e-03,0.3124,0.3157
1177.17,-1.119e-05,1.493e-03,0.3158,0.3192
1177.81,-1.158e-05,1.536e-03,0.3193,0.3230
1178.46,-1.065e-05,1.436e-03,0.3229,0.3265
1179.11,-1.035e-05,1.401e-03,0.3265,0.3302
1179.77,-1.039e-05,1.402e-03,0.3303,0.3340
1180.44,-1.037e-05,1.392e-03,0.3339,0.3378
1181.11,-1.014e-05,1.350e-03,0.3379,0.3418
1181.80,-1.079e-05,1.433e-03,0.3418,0.3457
1182.49,5.275e-04,1.308e-03,0.3456,0.3497
1183.19,-9.857e-06,1.320e-03,0.3496,0.3538
1183.90,-9.749e-06,1.299e-03,0.3536,0.3579
1184.61,-9.741e-06,1.287e-03,0.3579,0.3622
1185.34,-9.563e-06,1.265e-03,0.3622,0.3663
1186.07,-9.502e-06,1.259e-03,0.3665,0.3708
1186.81,-9.788e-06,1.284e-03,0.3707,0.3752
1187.56,-9.305e-06,1.208e-03,0.3752,0.3798
1188.32,-8.881e-06,1.150e-03,0.3796,0.3844
1189.09,-9.656e-06,1.239e-03,0.3844,0.3890
1189.87,-9.037e-06,1.165e-03,0.3890,0.3938
1190.65,-9.064e-06,1.178e-03,0.3938,0.3987
1191.45,-8.585e-06,1.113e-03,0.3986,0.4036
1192.26,-8.827e-06,1.144e-03,0.4036,0.4086
1193.08,-8.257e-06,1.083e-03,0.4084,0.4137
1193.90,-9.401e-06,1.245e-03,0.4137,0.4189
1194.74,-8.216e-06,1.069e-03,0.4188,0.4242
1195.59,-8.265e-06,1.069e-03,0.4242,0.4296
1196.45,-8.037e-06,1.029e-03,0.4294,0.4351
1197.32,-8.194e-06,1.055e-03,0.4351,0.4407
1198.20,-7.713e-06,9.837e-04,0.4406,0.4463
1199.09,-8.092e-06,1.036e-03,0.4463,0.4520
1200.00,-7.557e-06,9.597e-04,0.4521,0.4580
1200.91,-7.794e-06,9.903e-04,0.4580,0.4641
1201.84,-7.159e-06,9.059e-04,0.4640,0.4701
1202.78,-7.701e-06,9.823e-04,0.4701,0.4764
1203.73,-7.111e-06,9.125e-04,0.4763,0.4827
1204.70,-7.173e-06,9.294e-04,0.4827,0.4893
1205.68,-6.874e-06,8.905e-04,0.4893,0.4958
1206.67,-7.022e-06,9.173e-04,0.4957,0.5026
1207.67,-6.787e-06,8.928e-04,0.5027,0.5093
1208.69,-6.848e-06,8.960e-04,0.5094,0.5165
1209.73,-6.706e-06,8.735e-04,0.5165,0.5236
1210.77,-6.606e-06,8.608e-04,0.5234,0.5308
1211.83,-6.377e-06,8.363e-04,0.5309,0.5382
1212.91,-6.520e-06,8.482e-04,0.5382,0.5458
1214.00,-6.051e-06,7.811e-04,0.5458,0.5536
1215.11,-6.469e-06,8.366e-04,0.5536,0.5614
1216.23,-6.004e-06,7.713e-04,0.5614,0.5695
1217.37,-6.192e-06,7.982e-04,0.5695,0.5776
1218.53,-5.980e-06,7.627e-04,0.5776,0.5861
1219.70,-6.077e-06,7.674e-04,0.5861,0.5946
1220.89,-5.656e-06,7.059e-04,0.5946,0.6033
1222.09,-6.051e-06,7.571e-04,0.6033,0.6122
1223.32,-5.477e-06,6.877e-04,0.6123,0.6213
1224.56,-6.136e-06,7.732e-04,0.6213,0.6306
1225.82,-5.262e-06,6.622e-04,0.6307,0.6400
1227.10,-5.465e-06,6.828e-04,0.6400,0.6499
1228.40,1.244e-04,6.932e-04,0.6499,0.6597
1229.72,1.119e-04,6.492e-04,0.6597,0.6699
1231.06,-5.492e-06,6.906e-04,0.6699,0.6801
1232.42,-5.317e-06,6.608e-04,0.6802,0.6907
1233.80,-5.363e-06,6.617e-04,0.6908,0.7015
1235.21,-4.857e-06,6.031e-04,0.7015,0.7126
1236.63,-5.357e-06,6.610e-04,0.7126,0.7239
1238.08,-4.989e-06,6.122e-04,0.7239,0.7355
1239.55,-5.006e-06,6.124e-04,0.7356,0.7473
1241.05,-4.882e-06,6.016e-04,0.7472,0.7594
1242.56,-4.785e-06,5.899e-04,0.7594,0.7719
1244.11,2.060e-04,5.831e-04,0.7717,0.7844
1245.68,1.176e-04,5.667e-04,0.7843,0.7974
1247.27,-4.462e-06,5.567e-04,0.7974,0.8107
1248.89,-4.623e-06,5.668e-04,0.8105,0.8242
1250.54,-4.402e-06,5.454e-04,0.8242,0.8381
1252.22,-4.175e-06,5.185e-04,0.8381,0.8524
1253.92,4.790e-04,5.337e-04,0.8524,0.8669
1255.66,-4.104e-06,5.075e-04,0.8668,0.8820
1257.42,1.578e-04,5.165e-04,0.8818,0.8972
1259.21,-3.938e-06,4.862e-04,0.8972,0.9128
1261.04,-3.962e-06,4.871e-04,0.9130,0.9288
1262.90,-4.055e-06,4.939e-04,0.9290,0.9454
1264.79,-3.928e-06,4.774e-04,0.9454,0.9624
1266.71,-3.798e-06,4.590e-04,0.9624,0.9797
1268.67,-3.821e-06,4.653e-04,0.9796,0.9974
1270.67,-3.768e-06,4.600e-04,0.9974,1.0156
1272.70,1.104e-04,4.444e-04,1.0156,1.0345
1274.77,1.053e-04,4.239e-04,1.0345,1.0536
1276.88,-3.704e-06,4.464e-04,1.0536,1.0734
1279.02,3.825e-04,4.184e-04,1.0732,1.0938
1281.21,1.516e-04,4.388e-04,1.0936,1.1144
1283.44,-3.285e-06,3.901e-04,1.1144,1.1357
1285.71,-3.584e-06,4.334e-04,1.1357,1.1578
1288.02,1.524e-04,3.967e-04,1.1577,1.1802
1290.39,7.215e-05,3.927e-04,1.1803,1.2035
1292.79,1.489e-04,3.799e-04,1.2035,1.2273
1295.25,-3.069e-06,3.755e-04,1.2273,1.2518
1297.75,-2.899e-06,3.518e-04,1.2518,1.2770
1300.30,-3.056e-06,3.732e-04,1.2769,1.3030
1302.91,-2.782e-06,3.459e-04,1.3030,1.3296
1305.57,1.599e-04,3.590e-04,1.3296,1.3572
1308.28,1.880e-04,3.302e-04,1.3572,1.3854
1311.05,1.925e-04,3.381e-04,1.3854,1.4146
1313.88,1.783e-04,3.130e-04,1.4144,1.4446
1316.77,2.596e-04,3.644e-04,1.4446,1.4755
1319.72,-2.446e-06,3.087e-04,1.4753,1.5073
1322.74,2.629e-04,3.531e-04,1.5072,1.5402
1325.82,1.721e-04,3.022e-04,1.5400,1.5740
1328.97,3.494e-04,3.196e-04,1.5741,1.6089
1332.18,3.445e-04,3.502e-04,1.6089,1.6449
1335.47,1.715e-04,3.023e-04,1.6450,1.6823
1338.84,-2.245e-06,2.831e-04,1.6823,1.7206
1342.28,4.398e-06,2.892e-04,1.7206,1.7603
1345.80,1.346e-04,2.541e-04,1.7603,1.8013
1349.40,1.264e-05,2.797e-04,1.8011,1.8436
1353.09,3.047e-05,2.429e-04,1.8435,1.8875
1356.86,-2.059e-06,2.592e-04,1.8875,1.9326
1360.73,2.142e-05,2.461e-04,1.9326,1.9795
1364.69,1.123e-04,2.448e-04,1.9794,2.0278
1368.74,1.805e-04,2.356e-04,2.0278,2.0782
1372.90,6.600e-05,2.305e-04,2.0781,2.1299
1377.16,8.210e-05,2.048e-04,2.1300,2.1838
1381.53,1.228e-04,2.158e-04,2.1838,2.2396
1386.01,-1.618e-06,1.991e-04,2.2396,2.2975
1390.60,-1.569e-06,1.945e-04,2.2975,2.3575
1395.32,4.551e-05,2.004e-04,2.3574,2.4197
1400.16,-1.601e-06,1.970e-04,2.4196,2.4843
1405.13,1.534e-04,1.828e-04,2.4844,2.5513
1410.23,1.525e-04,1.754e-04,2.5514,2.6210
1415.47,4.823e-05,1.812e-04,2.6210,2.6935
1420.86,1.947e-04,1.698e-04,2.6936,2.7689
1426.40,2.149e-04,1.551e-04,2.7689,2.8472
1432.09,1.196e-04,1.648e-04,2.8473,2.9290
1437.95,1.787e-04,1.568e-04,2.9290,3.0140
1443.98,5.758e-05,1.475e-04,3.0140,3.1027
1450.18,9.611e-05,1.553e-04,3.1025,3.1951
1456.57,-1.071e-06,1.363e-04,3.1951,3.2915
1463.15,1.020e-04,1.463e-04,3.2915,3.3921
1469.94,7.540e-05,1.324e-04,3.3921,3.4972
1476.93,1.305e-04,1.273e-04,3.4972,3.6072
1484.15,6.975e-05,1.225e-04,3.6073,3.7223
1491.59,1.364e-04,1.183e-04,3.7222,3.8425
1499.28,3.120e-04,1.426e-04,3.8425,3.9685
1507.21,1.840e-04,1.080e-04,3.9684,4.1007
1515.41,1.607e-04,1.177e-04,4.1008,4.2390
1523.89,7.263e-05,1.059e-04,4.2391,4.3849
1532.66,1.329e-04,1.137e-04,4.3848,4.5375
1541.74,1.808e-04,1.091e-04,4.5375,4.6984
1551.13,1.192e-04,9.819e-05,4.6984,4.8674
1560.87,1.137e-04,1.024e-04,4.8676,5.0458
1570.96,1.730e-04,1.118e-04,5.0458,5.2336
1581.43,1.943e-04,1.074e-04,5.2336,5.4321
1592.29,1.688e-04,9.343e-05,5.4321,5.6417
1603.58,1.274e-04,9.309e-05,5.6416,5.8633
1615.30,1.317e-04,8.908e-05,5.8634,6.0983
1627.50,2.301e-04,9.578e-05,6.0984,6.3472
1640.19,2.329e-04,9.758e-05,6.3473,6.6117
1653.42,2.806e-04,9.809e-05,6.6116,6.8927
1667.20,4.046e-04,1.221e-04,6.8927,7.1919
1681.59,3.496e-04,1.130e-04,7.1918,7.5107
1696.61,3.103e-04,1.063e-04,7.5107,7.8513
1712.31,1.670e-04,7.267e-05,7.8513,8.2155
1728.74,1.698e-04,7.305e-05,8.2156,8.6058
1745.95,5.788e-04,1.319e-04,8.6058,9.0243
1764.00,3.379e-04,9.939e-05,9.0243,9.4749
1782.95,3.882e-04,9.665e-05,9.4747,9.9596
1802.87,5.359e-04,1.189e-04,9.9597,10.4836
1823.84,2.374e-04,6.972e-05,10.4836,11.0502
1845.94,4.505e-04,1.042e-04,11.0502,11.6650
1869.27,2.960e-04,7.729e-05,11.6652,12.3334
1893.93,3.189e-04,8.084e-05,12.3333,13.0623
1920.06,2.618e-04,6.681e-05,13.0621,13.8590
1947.78,2.464e-04,6.579e-05,13.8589,14.7327
1977.24,1.387e-04,4.782e-05,14.7327,15.6937
2008.63,1.788e-04,5.249e-05,15.6937,16.7546
2042.14,1.602e-04,4.578e-05,16.7546,17.9294
2078.00,9.270e-05,3.651e-05,17.9297,19.2358
2116.47,1.266e-04,3.855e-05,19.2361,20.6941
2157.86,1.365e-04,3.971e-05,20.6938,22.3291
2202.52,1.326e-04,3.746e-05,22.3289,24.1694
2250.85,1.332e-04,3.654e-05,24.1694,26.2517
2303.36,1.408e-04,3.577e-05,26.2517,28.6199
2360.60,8.304e-05,2.687e-05,28.6196,31.3267
2423.25,9.899e-05,2.687e-05,31.3264,34.4382
2492.13,1.746e-04,3.666e-05,34.4385,38.0371
2568.20,2.089e-04,3.514e-05,38.0371,42.2249
2652.65,2.866e-04,4.100e-05,42.2249,47.1321
2746.92,2.531e-04,3.651e-05,47.1321,52.9209
2852.76,3.740e-04,3.991e-05,52.9211,59.8035
2972.36,3.875e-04,4.082e-05,59.8037,68.0491
3108.46,4.635e-04,4.090e-05,68.0491,78.0103
3264.48,5.326e-04,4.045e-05,78.0105,90.1531
3444.79,5.862e-04,4.001e-05,90.1528,105.0906
3654.97,5.323e-04,3.588e-05,105.0906,123.6509
3902.27,4.727e-04,3.054e-05,123.6509,146.9570
4196.19,3.909e-04,2.534e-05,146.9570,176.5498
4549.29,3.607e-04,2.241e-05,176.5498,176.5498
