1173.41,-1.153e-05,1.539e-03,0.2966,0.2966
1174.00,-1.178e-05,1.563e-03,0.2966,0.2999
1174.60,-1.185e-05,1.568e-03,0.2998,0.3032
1175.21,-1.117e-05,1.509e-03,0.3031,0.3065
1175.82,-1.099e-05,1.493e-03,0.3065,0.3098
1176.44,-1.111e-05,1.496e-03,0.3098,0.3134
1177.07,-1.140e-05,1.523e-03,0.3132,0.3168
1177.70,-1.146e-05,1.503e-03,0.3168,0.3203
1178.34,-1.192e-05,1.571e-03,0.3204,0.3239
1178.99,-1.018e-05,1.326e-03,0.3240,0.3276
1179.64,-1.134e-05,1.472e-03,0.3275,0.3313
1180.31,-1.079e-05,1.391e-03,0.3313,0.3351
1180.98,-1.090e-05,1.402e-03,0.3351,0.3390
1181.66,-1.026e-05,1.329e-03,0.3389,0.3428
1182.34,-1.026e-05,1.329e-03,0.3428,0.3469
1183.03,-1.047e-05,1.351e-03,0.3468,0.3508
1183.74,4.658e-04,1.318e-03,0.3508,0.3549
1184.45,-9.852e-06,1.263e-03,0.3550,0.3591
1185.16,-9.873e-06,1.275e-03,0.3591,0.3634
1185.89,-9.411e-06,1.224e-03,0.3634,0.3676
1186.63,-9.439e-06,1.235e-03,0.3676,0.3721
1187.37,-9.385e-06,1.229e-03,0.3722,0.3765
1188.12,-9.237e-06,1.209e-03,0.3765,0.3810
1188.89,-8.761e-06,1.160e-03,0.3811,0.3857
1189.66,-8.972e-06,1.188e-03,0.3857,0.3903
1190.44,-8.789e-06,1.151e-03,0.3903,0.3953
1191.23,-8.803e-06,1.145e-03,0.3953,0.4000
1192.03,-8.634e-06,1.117e-03,0.4000,0.4050
1192.84,-8.843e-06,1.145e-03,0.4049,0.4100
1193.66,-8.196e-06,1.050e-03,0.4100,0.4152
1194.49,-9.104e-06,1.172e-03,0.4152,0.4203
1195.33,-8.168e-06,1.043e-03,0.4204,0.4258
1196.18,-8.765e-06,1.120e-03,0.4257,0.4310
1197.04,-7.882e-06,9.938e-04,0.4310,0.4366
1197.92,3.878e-04,1.133e-03,0.4365,0.4424
1198.80,-7.861e-06,9.974e-04,0.4423,0.4479
1199.70,-8.708e-06,1.099e-03,0.4480,0.4536
1200.60,-8.512e-06,1.076e-03,0.4537,0.4597
1201.52,-7.685e-06,9.852e-04,0.4597,0.4658
1202.45,-7.868e-06,1.019e-03,0.4658,0.4718
1203.40,-7.493e-06,9.623e-04,0.4719,0.4781
1204.35,-7.490e-06,9.588e-04,0.4781,0.4846
1205.32,-7.441e-06,9.470e-04,0.4846,0.4910
1206.31,-7.132e-06,9.083e-04,0.4911,0.4977
1207.30,-7.388e-06,9.295e-04,0.4978,0.5044
1208.31,-6.874e-06,8.578e-04,0.5045,0.5114
1209.33,-7.256e-06,9.145e-04,0.5115,0.5184
1210.37,-6.665e-06,8.438e-04,0.5184,0.5256
1211.42,-7.132e-06,9.172e-04,0.5256,0.5330
1212.49,-6.597e-06,8.330e-04,0.5328,0.5404
1213.57,-6.695e-06,8.426e-04,0.5403,0.5481
1214.66,-6.530e-06,8.205e-04,0.5480,0.5558
1215.78,-6.872e-06,8.658e-04,0.5559,0.5636
1216.90,-5.808e-06,7.331e-04,0.5636,0.5718
1218.05,-7.087e-06,8.946e-04,0.5719,0.5800
1219.21,-6.204e-06,7.845e-04,0.5800,0.5885
1220.38,-5.934e-06,7.480e-04,0.5885,0.5970
1221.58,-6.091e-06,7.712e-04,0.5972,0.6058
1222.79,4.006e-04,7.036e-04,0.6058,0.6147
1224.02,-6.068e-06,7.685e-04,0.6149,0.6239
1225.27,1.171e-04,7.281e-04,0.6240,0.6333
1226.53,-5.553e-06,6.984e-04,0.6334,0.6428
1227.82,-5.522e-06,6.943e-04,0.6428,0.6527
1229.12,1.149e-04,7.003e-04,0.6526,0.6626
1230.45,1.024e-04,6.503e-04,0.6626,0.6726
1231.80,1.142e-04,6.655e-04,0.6727,0.6832
1233.16,5.191e-04,6.564e-04,0.6832,0.6938
1234.55,-5.229e-06,6.540e-04,0.6938,0.7047
1235.96,-5.096e-06,6.428e-04,0.7046,0.7158
1237.39,-5.086e-06,6.437e-04,0.7158,0.7273
1238.84,2.352e-04,6.198e-04,0.7272,0.7386
1240.32,-5.095e-06,6.491e-04,0.7388,0.7507
1241.82,-4.579e-06,5.914e-04,0.7509,0.7629
1243.35,1.115e-04,5.594e-04,0.7629,0.7753
1244.90,-4.918e-06,6.330e-04,0.7754,0.7881
1246.48,-4.205e-06,5.409e-04,0.7881,0.8011
1248.08,-4.640e-06,5.981e-04,0.8011,0.8145
1249.71,-4.215e-06,5.434e-04,0.8145,0.8281
1251.36,1.931e-04,5.667e-04,0.8281,0.8423
1253.05,3.189e-04,5.600e-04,0.8422,0.8564
1254.76,1.258e-04,5.347e-04,0.8564,0.8712
1256.50,-4.168e-06,5.166e-04,0.8711,0.8862
1258.28,2.973e-04,5.222e-04,0.8861,0.9017
1260.08,-4.058e-06,5.041e-04,0.9016,0.9175
1261.91,-4.046e-06,4.996e-04,0.9174,0.9337
1263.78,4.071e-04,4.847e-04,0.9336,0.9502
1265.68,-3.962e-06,4.842e-04,0.9502,0.9673
1267.62,1.274e-04,4.667e-04,0.9673,0.9847
1269.59,1.250e-04,4.666e-04,0.9847,1.0027
1271.59,-3.659e-06,4.386e-04,1.0027,1.0210
1273.63,-3.756e-06,4.569e-04,1.0210,1.0398
1275.71,-3.576e-06,4.358e-04,1.0398,1.0592
1277.83,1.592e-04,4.476e-04,1.0592,1.0791
1279.99,2.302e-04,4.046e-04,1.0792,1.0995
1282.19,2.452e-04,4.309e-04,1.0994,1.1205
1284.43,2.196e-04,4.012e-04,1.1205,1.1421
1286.71,8.450e-05,4.164e-04,1.1421,1.1641
1289.04,-3.074e-06,3.711e-04,1.1639,1.1869
1291.42,1.187e-04,4.322e-04,1.1869,1.2102
1293.84,1.242e-04,3.687e-04,1.2102,1.2343
1296.30,1.248e-04,3.903e-04,1.2343,1.2589
1298.82,1.467e-04,3.516e-04,1.2590,1.2843
1301.39,4.399e-04,3.837e-04,1.2843,1.3105
1304.01,2.478e-04,3.560e-04,1.3105,1.3374
1306.69,2.042e-04,3.588e-04,1.3373,1.3651
1309.42,1.535e-04,3.376e-04,1.3652,1.3936
1312.20,2.876e-05,3.290e-04,1.3936,1.4231
1315.05,-2.702e-06,3.343e-04,1.4230,1.4532
1317.96,2.110e-04,3.302e-04,1.4532,1.4845
1320.93,3.446e-04,3.162e-04,1.4844,1.5166
1323.96,3.648e-04,3.126e-04,1.5166,1.5497
1327.06,2.467e-04,3.218e-04,1.5497,1.5839
1330.23,2.461e-05,3.126e-04,1.5839,1.6191
1333.46,-2.200e-06,2.705e-04,1.6191,1.6555
1336.77,2.537e-04,3.148e-04,1.6555,1.6931
1340.16,1.509e-04,2.756e-04,1.6930,1.7318
1343.62,1.627e-04,2.857e-04,1.7317,1.7720
1347.17,3.619e-04,2.838e-04,1.7719,1.8131
1350.79,3.233e-04,2.820e-04,1.8132,1.8560
1354.51,1.112e-04,2.285e-04,1.8561,1.9000
1358.31,3.350e-04,2.868e-04,1.9001,1.9459
1362.20,1.007e-04,2.219e-04,1.9459,1.9932
1366.19,2.768e-05,2.213e-04,1.9932,2.0420
1370.27,1.780e-04,2.482e-04,2.0421,2.0929
1374.45,2.153e-04,2.184e-04,2.0928,2.1451
1378.75,8.467e-05,2.135e-04,2.1451,2.1996
1383.14,2.761e-04,2.117e-04,2.1996,2.2560
1387.66,1.193e-04,2.095e-04,2.2560,2.3143
1392.28,1.358e-04,2.007e-04,2.3143,2.3751
1397.04,1.885e-04,1.976e-04,2.3751,2.4380
1401.91,1.523e-04,1.973e-04,2.4379,2.5032
1406.92,5.121e-05,1.843e-04,2.5032,2.5709
1412.06,4.511e-05,1.719e-04,2.5710,2.6416
1417.34,3.154e-04,1.902e-04,2.6416,2.7146
1422.77,1.109e-04,1.608e-04,2.7147,2.7911
1428.35,1.976e-04,1.783e-04,2.7911,2.8702
1434.09,2.306e-04,1.755e-04,2.8702,2.9530
1440.00,1.298e-04,1.569e-04,2.9531,3.0391
1446.08,1.098e-04,1.530e-04,3.0391,3.1285
1452.34,1.030e-04,1.486e-04,3.1285,3.2222
1458.78,1.377e-05,1.373e-04,3.2223,3.3199
1465.42,9.591e-05,1.376e-04,3.3199,3.4218
1472.26,1.823e-04,1.477e-04,3.4216,3.5283
1479.32,1.503e-04,1.400e-04,3.5282,3.6395
1486.60,7.502e-05,1.318e-04,3.6396,3.7560
1494.11,1.920e-04,1.496e-04,3.7560,3.8781
1501.87,1.865e-04,1.306e-04,3.8781,4.0057
1509.88,1.098e-04,1.204e-04,4.0057,4.1396
1518.16,3.093e-04,1.396e-04,4.1398,4.2802
1526.72,5.787e-05,1.096e-04,4.2803,4.4276
1535.57,2.949e-04,1.306e-04,4.4276,4.5828
1544.74,2.287e-04,1.121e-04,4.5828,4.7460
1554.23,1.821e-04,1.110e-04,4.7460,4.9175
1564.07,1.564e-04,1.012e-04,4.9176,5.0985
1574.26,2.863e-04,1.259e-04,5.0986,5.2893
1584.84,2.766e-04,1.121e-04,5.2894,5.4908
1595.82,2.996e-04,1.133e-04,5.4910,5.7040
1607.23,3.363e-04,1.162e-04,5.7040,5.9293
1619.09,1.334e-04,9.074e-05,5.9293,6.1682
1631.43,4.000e-04,1.228e-04,6.1681,6.4214
1644.27,2.822e-04,1.060e-04,6.4214,6.6904
1657.65,4.321e-04,1.313e-04,6.6904,6.9764
1671.60,5.198e-04,1.408e-04,6.9764,7.2811
1686.17,3.502e-04,1.063e-04,7.2811,7.6061
1701.38,4.129e-04,1.106e-04,7.6060,7.9532
1717.28,5.101e-04,1.255e-04,7.9532,8.3245
1733.93,5.728e-04,1.332e-04,8.3246,8.7228
1751.38,3.203e-04,9.741e-05,8.7228,9.1501
1769.68,6.830e-04,1.377e-04,9.1501,9.6100
1788.90,5.022e-04,1.147e-04,9.6099,10.1058
1809.11,3.411e-04,9.423e-05,10.1058,10.6414
1830.39,3.985e-04,9.563e-05,10.6412,11.2216
1852.84,1.841e-04,6.245e-05,11.2214,11.8508
1876.54,2.118e-04,6.167e-05,11.8510,12.5358
1901.61,2.751e-04,7.245e-05,12.5359,13.2832
1928.18,2.283e-04,6.537e-05,13.2832,14.1012
1956.38,2.597e-04,6.706e-05,14.1012,14.9987
1986.38,1.499e-04,4.963e-05,14.9987,15.9873
2018.35,1.834e-04,5.320e-05,15.9873,17.0791
2052.51,1.697e-04,4.768e-05,17.0791,18.2898
2089.09,1.792e-04,5.097e-05,18.2898,19.6377
2128.36,1.448e-04,4.031e-05,19.6375,21.1438
2170.65,1.811e-04,4.608e-05,21.1438,22.8342
2216.32,2.068e-04,4.473e-05,22.8340,24.7400
2265.80,1.885e-04,4.330e-05,24.7400,26.8994
2319.60,3.504e-04,5.539e-05,26.8997,29.3586
2378.32,4.018e-04,5.552e-05,29.3584,32.1743
2442.66,5.483e-04,6.439e-05,32.1743,35.4165
2513.50,6.088e-04,6.643e-05,35.4165,39.1729
2591.84,7.550e-04,6.852e-05,39.1726,43.5525
2678.95,8.271e-04,6.671e-05,43.5522,48.6938
2776.33,8.836e-04,6.967e-05,48.6938,54.7729
2885.88,8.423e-04,5.993e-05,54.7729,62.0149
3009.91,7.634e-04,5.494e-05,62.0149,70.7129
3151.34,7.890e-04,5.208e-05,70.7129,81.2466
3313.83,6.208e-04,4.250e-05,81.2468,94.1204
3502.07,5.648e-04,3.858e-05,94.1204,110.0015
3722.07,4.756e-04,3.200e-05,110.0015,129.7939
3981.66,3.819e-04,2.671e-05,129.7939,154.7229
4291.11,3.670e-04,2.437e-05,154.7231,186.4810
4664.07,2.509e-04,1.848e-05,186.4810,186.4810
