1173.19,-1.183e-05,1.608e-03,0.2963,0.2963
1173.79,-1.241e-05,1.667e-03,0.2961,0.2993
1174.38,-1.182e-05,1.580e-03,0.2994,0.3026
1174.99,-1.133e-05,1.505e-03,0.3026,0.3060
1175.60,-1.147e-05,1.539e-03,0.3062,0.3093
1176.22,-1.094e-05,1.463e-03,0.3093,0.3127
1176.85,-1.098e-05,1.461e-03,0.3129,0.3163
1177.48,-1.068e-05,1.420e-03,0.3163,0.3197
1178.12,-1.070e-05,1.424e-03,0.3197,0.3234
1178.77,2.339e-04,1.425e-03,0.3235,0.3271
1179.42,-1.063e-05,1.383e-03,0.3270,0.3307
1180.08,2.481e-04,1.342e-03,0.3308,0.3345
1180.75,-1.099e-05,1.426e-03,0.3346,0.3384
1181.43,-9.809e-06,1.274e-03,0.3384,0.3422
1182.11,-1.040e-05,1.354e-03,0.3423,0.3462
1182.80,-1.004e-05,1.299e-03,0.3462,0.3502
1183.50,-1.041e-05,1.346e-03,0.3502,0.3544
1184.21,-9.460e-06,1.240e-03,0.3544,0.3585
1184.93,-1.052e-05,1.391e-03,0.3585,0.3627
1185.66,-9.503e-06,1.239e-03,0.3627,0.3672
1186.39,-9.934e-06,1.286e-03,0.3671,0.3713
1187.13,-9.309e-06,1.197e-03,0.3713,0.3759
1187.88,-1.005e-05,1.298e-03,0.3759,0.3802
1188.64,-8.911e-06,1.141e-03,0.3804,0.3850
1189.41,-9.607e-06,1.237e-03,0.3851,0.3898
1190.19,-9.002e-06,1.145e-03,0.3896,0.3944
1190.98,-9.173e-06,1.168e-03,0.3944,0.3994
1191.78,-8.826e-06,1.118e-03,0.3993,0.4042
1192.59,-8.887e-06,1.133e-03,0.4043,0.4093
1193.41,-8.317e-06,1.061e-03,0.4093,0.4143
1194.24,2.310e-04,1.105e-03,0.4143,0.4197
1195.08,-8.196e-06,1.056e-03,0.4197,0.4248
1195.93,-8.085e-06,1.051e-03,0.4249,0.4303
1196.79,-7.928e-06,1.034e-03,0.4303,0.4359
1197.66,-8.314e-06,1.075e-03,0.4358,0.4413
1198.54,-7.634e-06,9.875e-04,0.4413,0.4471
1199.44,-7.919e-06,1.028e-03,0.4471,0.4529
1200.34,-7.566e-06,9.833e-04,0.4529,0.4589
1201.26,-7.963e-06,1.028e-03,0.4589,0.4648
1202.19,-7.277e-06,9.317e-04,0.4650,0.4708
1203.13,-7.508e-06,9.634e-04,0.4709,0.4773
1204.09,-7.206e-06,9.207e-04,0.4773,0.4836
1205.05,-7.301e-06,9.456e-04,0.4835,0.4901
1206.03,-7.140e-06,9.110e-04,0.4901,0.4968
1207.03,-7.114e-06,8.989e-04,0.4968,0.5035
1208.03,1.238e-04,8.685e-04,0.5034,0.5104
1209.05,-7.329e-06,9.172e-04,0.5104,0.5173
1210.09,-6.791e-06,8.511e-04,0.5173,0.5245
1211.14,-7.164e-06,8.986e-04,0.5245,0.5317
1212.20,-6.386e-06,8.031e-04,0.5319,0.5393
1213.28,-6.806e-06,8.526e-04,0.5393,0.5469
1214.37,-6.539e-06,8.160e-04,0.5469,0.5547
1215.48,-6.560e-06,8.120e-04,0.5547,0.5625
1216.61,-6.524e-06,8.236e-04,0.5625,0.5707
1217.75,1.006e-04,7.885e-04,0.5706,0.5789
1218.91,-6.260e-06,7.805e-04,0.5787,0.5872
1220.08,-6.021e-06,7.544e-04,0.5872,0.5959
1221.27,-6.596e-06,8.239e-04,0.5959,0.6045
1222.48,-6.053e-06,7.508e-04,0.6045,0.6134
1223.71,-6.138e-06,7.567e-04,0.6135,0.6226
1224.95,-5.843e-06,7.276e-04,0.6227,0.6320
1226.22,3.017e-04,7.002e-04,0.6318,0.6415
1227.50,-5.800e-06,7.242e-04,0.6415,0.6511
1228.80,5.845e-04,7.659e-04,0.6511,0.6611
1230.13,-5.437e-06,6.850e-04,0.6611,0.6713
1231.47,-5.400e-06,6.693e-04,0.6713,0.6816
1232.83,-5.302e-06,6.666e-04,0.6818,0.6923
1234.22,-5.034e-06,6.327e-04,0.6921,0.7031
1235.62,2.724e-04,6.639e-04,0.7031,0.7141
1237.05,-4.911e-06,6.166e-04,0.7142,0.7255
1238.50,-4.969e-06,6.242e-04,0.7255,0.7372
1239.98,9.323e-05,5.910e-04,0.7371,0.7490
1241.47,-4.842e-06,6.025e-04,0.7489,0.7611
1243.00,-4.725e-06,5.837e-04,0.7612,0.7734
1244.54,2.345e-04,5.986e-04,0.7736,0.7863
1246.12,-4.534e-06,5.556e-04,0.7861,0.7991
1247.71,2.174e-04,5.740e-04,0.7992,0.8126
1249.34,1.059e-04,5.616e-04,0.8125,0.8262
1250.99,-4.476e-06,5.477e-04,0.8260,0.8401
1252.67,-4.261e-06,5.158e-04,0.8401,0.8544
1254.38,-4.482e-06,5.444e-04,0.8542,0.8690
1256.12,1.783e-04,5.104e-04,0.8690,0.8840
1257.89,-4.374e-06,5.288e-04,0.8839,0.8994
1259.68,1.073e-04,4.890e-04,0.8994,0.9150
1261.51,-4.273e-06,5.185e-04,0.9150,0.9313
1263.38,1.524e-04,4.753e-04,0.9313,0.9479
1265.27,-4.103e-06,5.037e-04,0.9478,0.9648
1267.20,-3.718e-06,4.543e-04,0.9647,0.9821
1269.17,1.234e-04,4.742e-04,0.9822,0.9999
1271.17,1.189e-04,4.363e-04,0.9999,1.0184
1273.20,3.422e-04,4.906e-04,1.0184,1.0371
1275.28,1.113e-04,4.267e-04,1.0370,1.0563
1277.39,1.211e-04,4.574e-04,1.0564,1.0762
1279.54,6.572e-04,4.276e-04,1.0762,1.0964
1281.74,1.263e-04,4.101e-04,1.0964,1.1174
1283.97,4.903e-04,4.147e-04,1.1176,1.1388
1286.25,2.796e-04,4.153e-04,1.1387,1.1608
1288.57,1.740e-04,3.927e-04,1.1608,1.1836
1290.94,8.122e-05,3.851e-04,1.1835,1.2067
1293.35,2.116e-04,3.715e-04,1.2068,1.2307
1295.81,2.155e-04,3.784e-04,1.2306,1.2552
1298.32,6.054e-05,3.513e-04,1.2554,1.2806
1300.88,-2.936e-06,3.745e-04,1.2806,1.3066
1303.50,4.135e-04,3.336e-04,1.3066,1.3335
1306.16,-2.813e-06,3.563e-04,1.3334,1.3610
1308.88,1.870e-04,3.284e-04,1.3610,1.3894
1311.66,1.916e-04,3.365e-04,1.3894,1.4187
1314.50,3.042e-04,3.292e-04,1.4187,1.4489
1317.40,1.846e-04,3.242e-04,1.4487,1.4797
1320.36,-2.485e-06,3.215e-04,1.4799,1.5118
1323.38,3.257e-04,3.228e-04,1.5118,1.5448
1326.47,2.399e-04,3.262e-04,1.5448,1.5787
1329.63,1.795e-04,2.935e-04,1.5789,1.6140
1332.86,5.791e-06,2.857e-04,1.6139,1.6501
1336.16,2.616e-04,3.202e-04,1.6501,1.6874
1339.53,-1.406e-06,2.611e-04,1.6875,1.7261
1342.98,1.514e-04,2.565e-04,1.7262,1.7660
1346.52,5.619e-06,2.706e-04,1.7659,1.8071
1350.13,1.356e-04,2.577e-04,1.8070,1.8496
1353.83,2.729e-04,2.501e-04,1.8496,1.8937
1357.62,1.422e-04,2.360e-04,1.8936,1.9392
1361.50,2.706e-04,2.360e-04,1.9391,1.9861
1365.47,1.619e-04,2.418e-04,1.9861,2.0348
1369.54,2.296e-04,2.229e-04,2.0349,2.0853
1373.71,2.224e-04,2.192e-04,2.0853,2.1375
1377.98,8.418e-05,2.269e-04,2.1373,2.1915
1382.37,2.843e-04,2.147e-04,2.1915,2.2477
1386.86,1.561e-04,2.176e-04,2.2476,2.3058
1391.47,2.617e-04,2.002e-04,2.3058,2.3660
1396.20,1.113e-04,1.955e-04,2.3660,2.4286
1401.06,2.304e-04,2.009e-04,2.4286,2.4935
1406.05,1.757e-04,1.843e-04,2.4935,2.5610
1411.17,2.849e-04,1.837e-04,2.5609,2.6311
1416.43,1.446e-04,1.913e-04,2.6311,2.7040
1421.84,2.039e-04,1.750e-04,2.7039,2.7798
1427.40,1.654e-04,1.798e-04,2.7799,2.8585
1433.12,3.106e-04,1.934e-04,2.8586,2.9408
1439.00,1.170e-04,1.530e-04,2.9408,3.0262
1445.05,2.128e-04,1.612e-04,3.0262,3.1155
1451.28,2.421e-04,1.690e-04,3.1154,3.2084
1457.70,2.336e-04,1.510e-04,3.2084,3.3053
1464.31,1.761e-04,1.335e-04,3.3054,3.4067
1471.12,2.122e-04,1.453e-04,3.4066,3.5125
1478.15,3.430e-04,1.516e-04,3.5125,3.6232
1485.39,5.835e-04,1.996e-04,3.6230,3.7388
1492.87,1.247e-04,1.296e-04,3.7388,3.8599
1500.59,9.583e-04,2.491e-04,3.8597,3.9867
1508.56,7.690e-04,2.100e-04,3.9868,4.1198
1516.80,4.404e-04,1.569e-04,4.1198,4.2593
1525.32,5.369e-04,1.710e-04,4.2593,4.4059
1534.13,5.114e-04,1.712e-04,4.4059,4.5597
1543.25,4.104e-04,1.430e-04,4.5597,4.7217
1552.70,6.566e-04,1.919e-04,4.7218,4.8920
1562.48,6.389e-04,1.761e-04,4.8920,5.0717
1572.62,6.303e-04,1.745e-04,5.0717,5.2610
1583.15,4.468e-04,1.424e-04,5.2610,5.4609
1594.07,7.272e-04,1.915e-04,5.4609,5.6721
1605.41,7.060e-04,1.745e-04,5.6721,5.8956
1617.20,8.503e-04,1.970e-04,5.8958,6.1326
1629.47,8.048e-04,1.716e-04,6.1327,6.3835
1642.24,6.568e-04,1.643e-04,6.3835,6.6503
1655.54,6.134e-04,1.526e-04,6.6501,6.9338
1669.40,4.091e-04,1.208e-04,6.9338,7.2356
1683.88,6.573e-04,1.508e-04,7.2357,7.5575
1698.99,4.871e-04,1.282e-04,7.5575,7.9012
1714.79,4.497e-04,1.191e-04,7.9014,8.2690
1731.33,5.573e-04,1.334e-04,8.2689,8.6630
1748.66,4.308e-04,1.110e-04,8.6631,9.0862
1766.83,3.778e-04,1.010e-04,9.0862,9.5410
1785.91,3.685e-04,9.874e-05,9.5411,10.0311
1805.97,4.520e-04,1.072e-04,10.0312,10.5610
1827.10,2.738e-04,7.041e-05,10.5609,11.1340
1849.36,5.299e-04,1.114e-04,11.1340,11.7562
1872.88,3.072e-04,7.814e-05,11.7561,12.4326
1897.74,4.984e-04,1.036e-04,12.4326,13.1704
1924.08,6.278e-04,1.058e-04,13.1704,13.9778
1952.04,6.035e-04,1.085e-04,13.9777,14.8629
1981.76,6.416e-04,1.010e-04,14.8628,15.8374
2013.44,1.138e-03,1.390e-04,15.8375,16.9135
2047.27,1.258e-03,1.371e-04,16.9133,18.1060
2083.48,1.550e-03,1.433e-04,18.1060,19.4324
2122.34,1.619e-03,1.485e-04,19.4324,20.9143
2164.17,2.155e-03,1.624e-04,20.9143,22.5759
2209.32,2.329e-03,1.613e-04,22.5762,24.4487
2258.22,2.406e-03,1.592e-04,24.4485,26.5686
2311.36,2.249e-03,1.483e-04,26.5688,28.9810
2369.32,1.974e-03,1.283e-04,28.9810,31.7407
2432.80,1.762e-03,1.151e-04,31.7407,34.9163
2502.63,1.945e-03,1.159e-04,34.9163,38.5918
2579.82,1.714e-03,1.025e-04,38.5916,42.8733
2665.56,1.565e-03,9.525e-05,42.8730,47.8936
2761.35,1.259e-03,7.934e-05,47.8938,53.8245
2869.00,1.114e-03,7.033e-05,53.8245,60.8816
2990.76,1.040e-03,6.765e-05,60.8818,69.3472
3129.46,9.848e-04,5.859e-05,69.3472,79.5864
3288.63,7.263e-04,4.863e-05,79.5867,92.0833
3472.80,6.027e-04,3.963e-05,92.0835,107.4797
3687.76,4.554e-04,3.267e-05,107.4797,126.6372
3941.03,3.289e-04,2.459e-05,126.6375,150.7297
4242.49,1.748e-04,1.702e-05,150.7300,181.3716
4605.23,1.188e-04,1.242e-05,181.3716,181.3716
