1172.97,-1.107e-05,1.468e-03,0.2958,0.2958
1173.56,-1.097e-05,1.451e-03,0.2959,0.2991
1174.16,-1.157e-05,1.520e-03,0.2992,0.3021
1174.76,-1.083e-05,1.446e-03,0.3021,0.3058
1175.37,-1.059e-05,1.421e-03,0.3057,0.3088
1175.99,-1.052e-05,1.406e-03,0.3090,0.3124
1176.61,-1.071e-05,1.423e-03,0.3125,0.3159
1177.25,-1.049e-05,1.388e-03,0.3158,0.3195
1177.88,-1.148e-05,1.516e-03,0.3193,0.3230
1178.53,1.951e-04,1.236e-03,0.3229,0.3267
1179.18,-1.028e-05,1.368e-03,0.3267,0.3302
1179.84,-1.020e-05,1.351e-03,0.3303,0.3340
1180.51,-1.002e-05,1.316e-03,0.3341,0.3380
1181.19,-9.590e-06,1.262e-03,0.3379,0.3418
1181.87,-9.740e-06,1.284e-03,0.3419,0.3458
1182.56,-1.005e-05,1.312e-03,0.3457,0.3497
1183.26,-9.977e-06,1.285e-03,0.3497,0.3538
1183.97,-9.587e-06,1.237e-03,0.3539,0.3580
1184.69,-1.041e-05,1.329e-03,0.3580,0.3622
1185.41,-9.600e-06,1.233e-03,0.3622,0.3666
1186.14,-9.752e-06,1.262e-03,0.3665,0.3708
1186.89,-9.277e-06,1.198e-03,0.3710,0.3754
1187.64,-9.700e-06,1.252e-03,0.3755,0.3799
1188.40,-8.909e-06,1.162e-03,0.3799,0.3843
1189.16,-9.519e-06,1.256e-03,0.3844,0.3892
1189.94,-8.873e-06,1.152e-03,0.3892,0.3939
1190.73,-9.017e-06,1.164e-03,0.3940,0.3987
1191.53,-8.586e-06,1.097e-03,0.3987,0.4037
1192.34,-8.923e-06,1.145e-03,0.4037,0.4087
1193.15,-8.395e-06,1.068e-03,0.4086,0.4138
1193.98,-8.766e-06,1.121e-03,0.4138,0.4191
1194.82,-8.380e-06,1.062e-03,0.4189,0.4243
1195.67,-8.369e-06,1.062e-03,0.4243,0.4297
1196.53,-8.039e-06,1.018e-03,0.4296,0.4352
1197.40,-8.582e-06,1.095e-03,0.4352,0.4408
1198.28,-7.679e-06,9.869e-04,0.4408,0.4464
1199.17,-8.053e-06,1.044e-03,0.4463,0.4523
1200.08,-7.540e-06,9.750e-04,0.4523,0.4580
1200.99,-7.728e-06,1.008e-03,0.4581,0.4642
1201.92,3.818e-04,9.705e-04,0.4642,0.4703
1202.86,-7.528e-06,9.845e-04,0.4702,0.4764
1203.81,-7.472e-06,9.727e-04,0.4764,0.4829
1204.78,-7.185e-06,9.353e-04,0.4829,0.4895
1205.76,-7.162e-06,9.373e-04,0.4894,0.4960
1206.75,-7.138e-06,9.254e-04,0.4960,0.5026
1207.76,-6.860e-06,8.811e-04,0.5027,0.5095
1208.77,-7.225e-06,9.308e-04,0.5095,0.5166
1209.81,-6.730e-06,8.613e-04,0.5167,0.5237
1210.86,-6.836e-06,8.774e-04,0.5237,0.5309
1211.92,-6.555e-06,8.333e-04,0.5309,0.5385
1212.99,-6.788e-06,8.531e-04,0.5385,0.5460
1214.09,-6.517e-06,8.104e-04,0.5460,0.5537
1215.19,-6.753e-06,8.414e-04,0.5537,0.5616
1216.32,-6.157e-06,7.718e-04,0.5615,0.5697
1217.46,3.802e-04,8.805e-04,0.5697,0.5779
1218.61,-5.940e-06,7.462e-04,0.5778,0.5863
1219.78,-6.302e-06,7.856e-04,0.5863,0.5947
1220.97,-5.962e-06,7.375e-04,0.5947,0.6036
1222.18,3.063e-04,7.153e-04,0.6035,0.6124
1223.41,3.366e-04,7.814e-04,0.6124,0.6216
1224.65,-5.941e-06,7.383e-04,0.6216,0.6309
1225.91,-5.789e-06,7.138e-04,0.6307,0.6403
1227.19,-5.662e-06,7.023e-04,0.6404,0.6500
1228.49,-6.237e-06,7.690e-04,0.6500,0.6599
1229.81,-5.758e-06,7.071e-04,0.6600,0.6700
1231.15,-5.574e-06,6.836e-04,0.6700,0.6804
1232.51,-5.519e-06,6.800e-04,0.6804,0.6910
1233.89,-5.430e-06,6.711e-04,0.6910,0.7018
1235.30,9.504e-05,6.454e-04,0.7019,0.7129
1236.72,-5.283e-06,6.518e-04,0.7129,0.7241
1238.17,-5.053e-06,6.320e-04,0.7241,0.7358
1239.64,2.566e-04,6.321e-04,0.7357,0.7474
1241.14,-4.892e-06,6.081e-04,0.7476,0.7598
1242.66,2.383e-04,5.899e-04,0.7598,0.7721
1244.20,2.023e-04,5.808e-04,0.7721,0.7847
1245.77,-4.508e-06,5.582e-04,0.7845,0.7977
1247.37,9.962e-05,5.922e-04,0.7976,0.8110
1248.99,-4.251e-06,5.261e-04,0.8110,0.8245
1250.64,-4.457e-06,5.510e-04,0.8246,0.8385
1252.31,-4.480e-06,5.474e-04,0.8384,0.8527
1254.02,-4.478e-06,5.469e-04,0.8527,0.8673
1255.75,-4.060e-06,4.932e-04,0.8673,0.8822
1257.52,1.829e-04,5.200e-04,0.8822,0.8976
1259.31,-4.139e-06,5.072e-04,0.8976,0.9133
1261.14,1.079e-04,4.767e-04,0.9132,0.9293
1263.00,2.746e-04,4.826e-04,0.9292,0.9459
1264.89,-4.150e-06,4.999e-04,0.9459,0.9626
1266.82,1.112e-04,4.494e-04,0.9628,0.9801
1268.78,-3.951e-06,4.711e-04,0.9801,0.9979
1270.77,-3.634e-06,4.298e-04,0.9978,1.0161
1272.81,-3.847e-06,4.624e-04,1.0162,1.0348
1274.87,-3.415e-06,4.126e-04,1.0349,1.0542
1276.98,1.255e-04,4.361e-04,1.0542,1.0737
1279.13,-3.390e-06,4.106e-04,1.0739,1.0941
1281.32,1.033e-04,4.129e-04,1.0940,1.1150
1283.55,-3.139e-06,3.795e-04,1.1149,1.1364
1285.82,9.702e-05,3.994e-04,1.1364,1.1582
1288.14,-2.931e-06,3.629e-04,1.1582,1.1808
1290.50,-3.073e-06,3.841e-04,1.1807,1.2041
1292.91,2.000e-04,3.512e-04,1.2041,1.2279
1295.36,1.310e-04,3.584e-04,1.2279,1.2524
1297.87,1.989e-04,3.494e-04,1.2524,1.2776
1300.42,-2.683e-06,3.423e-04,1.2777,1.3036
1303.03,5.163e-05,3.188e-04,1.3035,1.3302
1305.69,-2.591e-06,3.269e-04,1.3302,1.3578
1308.41,1.826e-04,3.207e-04,1.3578,1.3860
1311.18,1.567e-04,3.312e-04,1.3861,1.4152
1314.01,1.364e-04,3.028e-04,1.4152,1.4453
1316.90,-2.389e-06,3.015e-04,1.4453,1.4762
1319.85,1.694e-04,2.976e-04,1.4762,1.5081
1322.87,2.894e-04,2.910e-04,1.5081,1.5409
1325.95,2.338e-04,2.970e-04,1.5408,1.5748
1329.10,3.054e-04,2.880e-04,1.5748,1.6099
1332.32,1.425e-04,2.638e-04,1.6099,1.6458
1335.61,1.700e-06,2.657e-04,1.6458,1.6831
1338.98,2.863e-04,2.504e-04,1.6831,1.7214
1342.42,1.435e-04,2.521e-04,1.7216,1.7612
1345.94,2.071e-04,2.602e-04,1.7612,1.8022
1349.55,-1.951e-06,2.410e-04,1.8022,1.8446
1353.24,2.342e-04,2.172e-04,1.8446,1.8884
1357.01,2.511e-04,2.363e-04,1.8884,1.9337
1360.88,1.006e-04,2.159e-04,1.9338,1.9805
1364.84,-1.774e-06,2.168e-04,1.9806,2.0292
1368.90,9.547e-05,2.208e-04,2.0292,2.0792
1373.06,-1.781e-06,2.165e-04,2.0793,2.1312
1377.32,2.581e-04,2.222e-04,2.1312,2.1852
1381.69,1.472e-04,1.897e-04,2.1852,2.2410
1386.17,4.193e-05,2.062e-04,2.2411,2.2988
1390.77,8.742e-05,1.922e-04,2.2988,2.3588
1395.49,2.595e-04,1.868e-04,2.3589,2.4211
1400.33,-1.517e-06,1.940e-04,2.4213,2.4860
1405.30,-1.438e-06,1.823e-04,2.4858,2.5530
1410.41,7.424e-05,1.882e-04,2.5529,2.6227
1415.65,-1.364e-06,1.714e-04,2.6228,2.6953
1421.04,3.612e-05,1.630e-04,2.6953,2.7708
1426.59,1.503e-04,1.946e-04,2.7708,2.8492
1432.28,1.241e-04,1.615e-04,2.8492,2.9309
1438.15,-1.247e-06,1.541e-04,2.9310,3.0161
1444.18,1.101e-04,1.572e-04,3.0161,3.1049
1450.39,1.949e-04,1.622e-04,3.1049,3.1973
1456.78,2.543e-04,1.499e-04,3.1973,3.2938
1463.37,2.298e-04,1.445e-04,3.2939,3.3947
1470.16,2.692e-04,1.504e-04,3.3947,3.4999
1477.16,7.647e-05,1.344e-04,3.4999,3.6099
1484.38,3.329e-04,1.738e-04,3.6099,3.7250
1491.83,2.433e-04,1.522e-04,3.7250,3.8455
1499.52,7.083e-05,1.241e-04,3.8455,3.9717
1507.46,1.333e-04,1.170e-04,3.9718,4.1038
1515.67,2.398e-04,1.384e-04,4.1038,4.2427
1524.16,2.395e-04,1.232e-04,4.2427,4.3883
1532.93,3.889e-04,1.512e-04,4.3884,4.5415
1542.02,1.567e-04,1.039e-04,4.5414,4.7023
1551.42,3.604e-04,1.385e-04,4.7021,4.8716
1561.16,2.230e-04,1.061e-04,4.8717,5.0502
1571.26,1.985e-04,1.148e-04,5.0502,5.2384
1581.74,3.985e-04,1.368e-04,5.2385,5.4370
1592.62,2.520e-04,1.133e-04,5.4369,5.6470
1603.91,1.857e-04,9.738e-05,5.6470,5.8688
1615.65,3.130e-04,1.188e-04,5.8688,6.1042
1627.86,2.932e-04,1.065e-04,6.1042,6.3535
1640.56,3.892e-04,1.289e-04,6.3535,6.6182
1653.80,2.898e-04,1.009e-04,6.6182,6.8998
1667.60,4.490e-04,1.286e-04,6.8999,7.1992
1682.00,4.382e-04,1.216e-04,7.1993,7.5189
1697.03,5.748e-04,1.376e-04,7.5188,7.8599
1712.75,3.866e-04,1.085e-04,7.8600,8.2247
1729.20,6.070e-04,1.349e-04,8.2249,8.6155
1746.44,3.239e-04,9.593e-05,8.6156,9.0350
1764.51,3.855e-04,1.013e-04,9.0350,9.4861
1783.48,3.183e-04,8.584e-05,9.4861,9.9720
1803.42,2.615e-04,7.985e-05,9.9720,10.4969
1824.42,1.911e-04,6.279e-05,10.4968,11.0646
1846.54,2.919e-04,8.326e-05,11.0646,11.6809
1869.91,2.620e-04,6.987e-05,11.6809,12.3503
1894.61,9.165e-05,4.493e-05,12.3503,13.0808
1920.77,9.334e-05,4.121e-05,13.0807,13.8795
1948.53,1.678e-04,5.479e-05,13.8794,14.7550
1978.04,1.355e-04,4.552e-05,14.7550,15.7184
2009.47,1.573e-04,4.967e-05,15.7184,16.7821
2043.04,1.273e-04,4.254e-05,16.7821,17.9597
2078.96,1.267e-04,4.302e-05,17.9600,19.2698
2117.50,1.513e-04,4.395e-05,19.2698,20.7319
2158.96,2.610e-04,5.848e-05,20.7319,22.3711
2203.70,2.090e-04,4.742e-05,22.3713,24.2173
2252.14,2.698e-04,5.434e-05,24.2173,26.3064
2304.75,3.316e-04,5.605e-05,26.3066,28.6819
2362.12,4.663e-04,6.286e-05,28.6819,31.3979
2424.91,6.433e-04,7.106e-05,31.3979,34.5205
2493.95,6.122e-04,6.715e-05,34.5203,38.1321
2570.22,7.977e-04,7.208e-05,38.1321,42.3367
2654.89,9.029e-04,7.416e-05,42.3364,47.2627
2749.41,9.656e-04,7.186e-05,47.2629,53.0764
2855.57,9.918e-04,6.841e-05,53.0764,59.9885
2975.54,9.281e-04,6.223e-05,59.9888,68.2720
3112.09,8.037e-04,5.312e-05,68.2720,78.2815
3268.65,6.867e-04,4.624e-05,78.2815,90.4841
3449.62,6.079e-04,4.027e-05,90.4841,105.5000
3660.62,4.926e-04,3.346e-05,105.5002,124.1638
3908.95,3.745e-04,2.687e-05,124.1638,147.6033
4204.15,2.986e-04,2.243e-05,147.6035,177.3755
4558.91,2.288e-04,1.755e-05,177.3760,177.3760
