1173.10,-1.144e-05,1.560e-03,0.2960,0.2960
1173.69,-1.152e-05,1.556e-03,0.2961,0.2993
1174.29,-1.214e-05,1.635e-03,0.2993,0.3025
1174.89,-1.140e-05,1.563e-03,0.3025,0.3059
1175.50,-1.138e-05,1.561e-03,0.3058,0.3092
1176.12,-1.044e-05,1.426e-03,0.3093,0.3126
1176.75,-1.105e-05,1.500e-03,0.3126,0.3162
1177.38,-1.148e-05,1.542e-03,0.3163,0.3197
1178.02,-1.102e-05,1.472e-03,0.3196,0.3232
1178.67,-1.057e-05,1.403e-03,0.3232,0.3269
1179.32,-1.069e-05,1.433e-03,0.3268,0.3307
1179.98,-1.020e-05,1.363e-03,0.3306,0.3345
1180.65,-1.026e-05,1.364e-03,0.3344,0.3383
1181.33,-9.995e-06,1.328e-03,0.3381,0.3420
1182.01,-9.966e-06,1.325e-03,0.3422,0.3461
1182.70,2.728e-04,1.330e-03,0.3461,0.3500
1183.40,-9.927e-06,1.290e-03,0.3501,0.3542
1184.11,2.789e-04,1.250e-03,0.3542,0.3584
1184.83,-1.023e-05,1.326e-03,0.3583,0.3625
1185.55,-9.155e-06,1.188e-03,0.3625,0.3668
1186.29,-9.704e-06,1.262e-03,0.3668,0.3712
1187.03,-9.372e-06,1.211e-03,0.3712,0.3757
1187.78,-9.724e-06,1.256e-03,0.3757,0.3802
1188.54,-8.806e-06,1.154e-03,0.3801,0.3848
1189.31,-9.761e-06,1.289e-03,0.3849,0.3895
1190.09,-8.859e-06,1.154e-03,0.3895,0.3943
1190.88,-9.241e-06,1.196e-03,0.3943,0.3990
1191.68,-8.675e-06,1.115e-03,0.3990,0.4042
1192.48,-9.330e-06,1.205e-03,0.4041,0.4091
1193.30,-8.283e-06,1.060e-03,0.4091,0.4142
1194.13,-8.920e-06,1.149e-03,0.4142,0.4194
1194.97,-8.344e-06,1.061e-03,0.4194,0.4246
1195.82,-8.511e-06,1.083e-03,0.4247,0.4301
1196.68,-8.193e-06,1.038e-03,0.4302,0.4355
1197.55,-8.237e-06,1.050e-03,0.4357,0.4412
1198.43,-7.709e-06,9.837e-04,0.4412,0.4469
1199.33,2.009e-04,1.024e-03,0.4469,0.4526
1200.23,-7.592e-06,9.786e-04,0.4526,0.4586
1201.15,-7.483e-06,9.724e-04,0.4586,0.4646
1202.08,-7.337e-06,9.565e-04,0.4646,0.4708
1203.02,-7.682e-06,9.934e-04,0.4707,0.4771
1203.97,-7.060e-06,9.133e-04,0.4769,0.4834
1204.94,-7.316e-06,9.498e-04,0.4834,0.4899
1205.92,-6.993e-06,9.089e-04,0.4899,0.4965
1206.91,-7.355e-06,9.498e-04,0.4966,0.5032
1207.92,-6.721e-06,8.605e-04,0.5031,0.5101
1208.94,-6.932e-06,8.894e-04,0.5101,0.5172
1209.97,-6.651e-06,8.497e-04,0.5171,0.5243
1211.02,-6.737e-06,8.726e-04,0.5243,0.5315
1212.09,-6.588e-06,8.405e-04,0.5316,0.5389
1213.16,-6.559e-06,8.287e-04,0.5389,0.5466
1214.26,1.203e-04,8.002e-04,0.5466,0.5543
1215.36,-6.746e-06,8.443e-04,0.5543,0.5621
1216.49,-6.249e-06,7.832e-04,0.5621,0.5703
1217.63,-6.587e-06,8.263e-04,0.5703,0.5785
1218.79,-5.875e-06,7.387e-04,0.5786,0.5869
1219.96,-6.256e-06,7.836e-04,0.5869,0.5955
1221.15,-6.019e-06,7.510e-04,0.5953,0.6042
1222.36,-6.023e-06,7.454e-04,0.6042,0.6132
1223.59,-5.991e-06,7.561e-04,0.6132,0.6222
1224.83,1.069e-04,7.237e-04,0.6223,0.6316
1226.09,-5.736e-06,7.148e-04,0.6316,0.6411
1227.38,-5.522e-06,6.916e-04,0.6410,0.6508
1228.68,-6.036e-06,7.536e-04,0.6508,0.6606
1230.00,-5.536e-06,6.863e-04,0.6606,0.6709
1231.34,-5.620e-06,6.925e-04,0.6709,0.6813
1232.70,-5.362e-06,6.672e-04,0.6813,0.6918
1234.09,2.569e-04,6.402e-04,0.6919,0.7026
1235.49,-5.307e-06,6.622e-04,0.7026,0.7136
1236.92,4.938e-04,6.962e-04,0.7137,0.7252
1238.37,-4.962e-06,6.248e-04,0.7251,0.7366
1239.84,-4.955e-06,6.138e-04,0.7367,0.7485
1241.34,-4.837e-06,6.079e-04,0.7485,0.7606
1242.86,-4.593e-06,5.769e-04,0.7606,0.7731
1244.41,2.247e-04,6.065e-04,0.7729,0.7856
1245.98,-4.475e-06,5.613e-04,0.7855,0.7987
1247.58,-4.542e-06,5.699e-04,0.7987,0.8121
1249.20,1.081e-04,5.376e-04,0.8120,0.8256
1250.85,-4.417e-06,5.492e-04,0.8256,0.8396
1252.53,-4.303e-06,5.313e-04,0.8395,0.8538
1254.24,1.871e-04,5.431e-04,0.8538,0.8684
1255.97,-4.134e-06,5.063e-04,0.8684,0.8835
1257.74,1.712e-04,5.211e-04,0.8835,0.8987
1259.54,1.225e-04,5.100e-04,0.8987,0.9144
1261.37,-4.072e-06,4.981e-04,0.9144,0.9305
1263.23,-3.871e-06,4.685e-04,0.9307,0.9471
1265.12,-4.063e-06,4.934e-04,0.9471,0.9640
1267.05,1.352e-04,4.619e-04,0.9640,0.9816
1269.01,-3.982e-06,4.810e-04,0.9816,0.9993
1271.01,1.227e-04,4.403e-04,0.9993,1.0176
1273.05,-3.869e-06,4.690e-04,1.0176,1.0364
1275.12,1.111e-04,4.293e-04,1.0364,1.0557
1277.23,-3.704e-06,4.543e-04,1.0555,1.0753
1279.38,-3.392e-06,4.138e-04,1.0754,1.0957
1281.57,1.390e-04,4.262e-04,1.0956,1.1166
1283.81,1.335e-04,3.932e-04,1.1166,1.1379
1286.08,2.904e-04,4.342e-04,1.1379,1.1600
1288.40,7.445e-05,3.873e-04,1.1599,1.1826
1290.77,7.957e-05,4.103e-04,1.1825,1.2059
1293.18,5.435e-04,3.792e-04,1.2058,1.2297
1295.64,1.394e-04,3.649e-04,1.2299,1.2543
1298.15,3.676e-04,3.679e-04,1.2543,1.2795
1300.71,2.345e-04,3.660e-04,1.2795,1.3058
1303.32,1.011e-04,3.503e-04,1.3057,1.3323
1305.98,4.498e-05,3.419e-04,1.3322,1.3600
1308.70,1.881e-04,3.304e-04,1.3600,1.3883
1311.48,1.918e-04,3.368e-04,1.3882,1.4175
1314.31,2.840e-05,3.129e-04,1.4176,1.4476
1317.21,-2.616e-06,3.337e-04,1.4475,1.4785
1320.17,4.415e-04,2.950e-04,1.4786,1.5106
1323.19,-2.481e-06,3.142e-04,1.5105,1.5435
1326.28,1.672e-04,2.936e-04,1.5436,1.5775
1329.43,1.672e-04,2.936e-04,1.5774,1.6125
1332.66,1.805e-04,2.831e-04,1.6125,1.6487
1335.95,1.631e-04,2.863e-04,1.6487,1.6860
1339.32,-2.218e-06,2.871e-04,1.6859,1.7245
1342.77,3.362e-04,2.851e-04,1.7246,1.7643
1346.30,2.335e-04,2.885e-04,1.7643,1.8054
1349.91,1.331e-04,2.573e-04,1.8055,1.8480
1353.61,3.832e-05,2.495e-04,1.8479,1.8918
1357.39,2.143e-04,2.757e-04,1.8918,1.9374
1361.27,3.227e-05,2.292e-04,1.9374,1.9841
1365.24,1.682e-04,2.259e-04,1.9843,2.0328
1369.30,2.932e-05,2.345e-04,2.0330,2.0833
1373.47,9.370e-05,2.222e-04,2.0834,2.1354
1377.74,2.105e-04,2.126e-04,2.1353,2.1895
1382.12,1.337e-04,2.059e-04,2.1895,2.2454
1386.61,2.311e-04,2.015e-04,2.2454,2.3033
1391.22,1.584e-04,2.041e-04,2.3033,2.3636
1395.94,1.733e-04,1.881e-04,2.3636,2.4260
1400.79,1.668e-04,1.845e-04,2.4260,2.4910
1405.78,1.253e-04,1.933e-04,2.4908,2.5582
1410.89,2.245e-04,1.757e-04,2.5583,2.6283
1416.15,1.508e-04,1.874e-04,2.6283,2.7009
1421.55,2.075e-04,1.649e-04,2.7010,2.7767
1427.10,9.391e-05,1.649e-04,2.7766,2.8555
1432.82,1.907e-04,1.663e-04,2.8555,2.9375
1438.69,1.767e-04,1.566e-04,2.9374,3.0228
1444.74,2.325e-04,1.572e-04,3.0227,3.1118
1450.96,1.728e-04,1.636e-04,3.1118,3.2046
1457.37,1.412e-04,1.429e-04,3.2046,3.3015
1463.97,1.455e-04,1.514e-04,3.3015,3.4025
1470.78,2.623e-04,1.620e-04,3.4025,3.5083
1477.79,7.964e-05,1.266e-04,3.5082,3.6185
1485.03,1.878e-04,1.368e-04,3.6187,3.7341
1492.50,2.319e-04,1.441e-04,3.7340,3.8550
1500.21,2.535e-04,1.279e-04,3.8550,3.9816
1508.17,1.314e-04,1.083e-04,3.9817,4.1145
1516.40,1.782e-04,1.188e-04,4.1144,4.2537
1524.91,2.785e-04,1.254e-04,4.2537,4.3998
1533.71,4.677e-04,1.625e-04,4.3999,4.5535
1542.81,1.407e-04,1.105e-04,4.5535,4.7151
1552.25,6.846e-04,1.898e-04,4.7151,4.8851
1562.02,5.424e-04,1.580e-04,4.8851,5.0643
1572.14,3.247e-04,1.230e-04,5.0643,5.2533
1582.65,4.470e-04,1.408e-04,5.2533,5.4529
1593.56,4.107e-04,1.360e-04,5.4528,5.6635
1604.88,3.044e-04,1.120e-04,5.6636,5.8867
1616.66,4.682e-04,1.454e-04,5.8866,6.1229
1628.90,4.543e-04,1.337e-04,6.1229,6.3733
1641.65,4.726e-04,1.330e-04,6.3733,6.6393
1654.93,3.591e-04,1.147e-04,6.6394,6.9221
1668.77,5.657e-04,1.504e-04,6.9222,7.2233
1683.22,5.930e-04,1.431e-04,7.2233,7.5443
1698.31,6.855e-04,1.584e-04,7.5444,7.8872
1714.08,6.730e-04,1.369e-04,7.8871,8.2539
1730.59,5.017e-04,1.269e-04,8.2539,8.6469
1747.88,4.734e-04,1.184e-04,8.6467,9.0687
1766.02,2.843e-04,8.980e-05,9.0687,9.5222
1785.07,5.044e-04,1.166e-04,9.5223,10.0112
1805.09,4.029e-04,1.014e-04,10.0112,10.5391
1826.17,3.449e-04,9.083e-05,10.5391,11.1105
1848.39,4.309e-04,1.006e-04,11.1104,11.7302
1871.85,2.993e-04,7.857e-05,11.7303,12.4047
1896.66,2.787e-04,7.393e-05,12.4045,13.1398
1922.94,2.571e-04,6.888e-05,13.1398,13.9440
1950.82,3.085e-04,7.453e-05,13.9440,14.8262
1980.48,1.973e-04,5.241e-05,14.8262,15.7966
2012.07,3.329e-04,7.331e-05,15.7968,16.8685
2045.81,2.361e-04,5.683e-05,16.8684,18.0559
2081.92,3.218e-04,6.829e-05,18.0559,19.3767
2120.67,3.793e-04,6.842e-05,19.3770,20.8521
2162.38,4.226e-04,7.286e-05,20.8518,22.5059
2207.39,4.454e-04,6.793e-05,22.5059,24.3694
2256.13,7.333e-04,8.927e-05,24.3691,26.4790
2309.08,7.801e-04,8.451e-05,26.4790,28.8784
2366.84,1.074e-03,9.229e-05,28.8784,31.6230
2430.09,9.757e-04,8.963e-05,31.6230,34.7803
2499.65,1.272e-03,9.542e-05,34.7803,38.4336
2576.51,1.346e-03,9.324e-05,38.4336,42.6890
2661.89,1.336e-03,8.857e-05,42.6890,47.6772
2757.25,1.269e-03,8.267e-05,47.6770,53.5676
2864.38,1.032e-03,6.777e-05,53.5674,60.5747
2985.53,9.277e-04,6.032e-05,60.5747,68.9768
3123.48,9.119e-04,5.674e-05,68.9768,79.1377
3281.76,8.264e-04,5.006e-05,79.1377,91.5327
3464.83,7.227e-04,4.435e-05,91.5330,106.7979
3678.42,5.659e-04,3.563e-05,106.7979,125.7844
3929.99,4.669e-04,2.969e-05,125.7844,149.6516
4229.29,3.832e-04,2.674e-05,149.6514,179.9917
4589.28,3.764e-04,2.262e-05,179.9917,179.9917
