1173.26,8.249e-05,1.584e-03,0.2963,0.2963
1173.85,-1.209e-05,1.612e-03,0.2963,0.2997
1174.45,-1.155e-05,1.528e-03,0.2996,0.3027
1175.06,-1.174e-05,1.563e-03,0.3027,0.3062
1175.67,-1.141e-05,1.514e-03,0.3062,0.3096
1176.29,3.485e-04,1.444e-03,0.3094,0.3129
1176.92,-1.113e-05,1.475e-03,0.3130,0.3164
1177.55,-1.065e-05,1.420e-03,0.3164,0.3198
1178.19,5.920e-04,1.445e-03,0.3199,0.3236
1178.84,5.675e-04,1.415e-03,0.3235,0.3271
1179.49,-1.038e-05,1.352e-03,0.3271,0.3308
1180.15,-1.060e-05,1.387e-03,0.3309,0.3346
1180.82,-9.990e-06,1.311e-03,0.3347,0.3385
1181.50,-1.018e-05,1.339e-03,0.3385,0.3424
1182.18,-9.827e-06,1.287e-03,0.3424,0.3464
1182.88,-1.021e-05,1.335e-03,0.3463,0.3503
1183.58,-9.396e-06,1.245e-03,0.3503,0.3546
1184.29,-1.042e-05,1.388e-03,0.3545,0.3586
1185.00,-9.413e-06,1.238e-03,0.3588,0.3629
1185.73,-9.995e-06,1.308e-03,0.3629,0.3671
1186.46,-8.973e-06,1.166e-03,0.3672,0.3716
1187.21,3.461e-04,1.277e-03,0.3715,0.3761
1187.96,-9.000e-06,1.162e-03,0.3760,0.3806
1188.72,-9.379e-06,1.217e-03,0.3805,0.3853
1189.49,-8.980e-06,1.151e-03,0.3853,0.3899
1190.27,-9.039e-06,1.159e-03,0.3899,0.3945
1191.06,-8.670e-06,1.105e-03,0.3945,0.3995
1191.86,-9.070e-06,1.161e-03,0.3994,0.4044
1192.67,-8.450e-06,1.081e-03,0.4044,0.4095
1193.49,-8.589e-06,1.101e-03,0.4095,0.4146
1194.31,2.231e-04,1.083e-03,0.4144,0.4198
1195.15,3.869e-04,1.064e-03,0.4199,0.4250
1196.00,-7.942e-06,1.032e-03,0.4252,0.4305
1196.87,-8.088e-06,1.039e-03,0.4304,0.4360
1197.74,3.712e-04,9.983e-04,0.4359,0.4417
1198.62,-8.111e-06,1.039e-03,0.4417,0.4473
1199.52,-7.473e-06,9.563e-04,0.4473,0.4531
1200.42,-8.265e-06,1.051e-03,0.4531,0.4591
1201.34,-7.090e-06,8.952e-04,0.4590,0.4651
1202.27,-7.770e-06,9.850e-04,0.4652,0.4712
1203.21,-7.272e-06,9.173e-04,0.4712,0.4775
1204.17,-7.599e-06,9.731e-04,0.4775,0.4838
1205.14,-7.091e-06,8.950e-04,0.4839,0.4902
1206.12,-7.022e-06,8.791e-04,0.4904,0.4969
1207.11,-7.049e-06,8.736e-04,0.4971,0.5038
1208.12,-7.329e-06,9.087e-04,0.5038,0.5107
1209.14,-6.687e-06,8.301e-04,0.5106,0.5176
1210.17,-7.341e-06,9.097e-04,0.5176,0.5248
1211.22,-6.628e-06,8.190e-04,0.5248,0.5321
1212.29,-7.006e-06,8.607e-04,0.5322,0.5396
1213.37,-6.580e-06,8.062e-04,0.5397,0.5471
1214.46,-6.448e-06,7.819e-04,0.5471,0.5549
1215.57,-6.539e-06,8.051e-04,0.5549,0.5629
1216.70,-6.575e-06,8.005e-04,0.5627,0.5708
1217.84,-6.395e-06,7.761e-04,0.5709,0.5792
1219.00,-6.087e-06,7.424e-04,0.5791,0.5876
1220.17,-6.642e-06,8.089e-04,0.5875,0.5961
1221.36,-6.310e-06,7.620e-04,0.5959,0.6050
1222.57,-6.187e-06,7.434e-04,0.6050,0.6138
1223.80,-5.757e-06,6.973e-04,0.6139,0.6229
1225.05,-6.190e-06,7.479e-04,0.6228,0.6323
1226.31,-5.783e-06,7.011e-04,0.6324,0.6417
1227.60,-5.775e-06,7.003e-04,0.6417,0.6516
1228.90,8.750e-05,6.820e-04,0.6516,0.6614
1230.22,3.058e-04,7.135e-04,0.6614,0.6718
1231.56,9.274e-05,6.707e-04,0.6716,0.6820
1232.93,3.598e-04,6.321e-04,0.6820,0.6926
1234.31,-5.547e-06,6.756e-04,0.6927,0.7035
1235.72,-4.905e-06,5.965e-04,0.7036,0.7146
1237.15,-5.185e-06,6.333e-04,0.7146,0.7258
1238.60,-4.898e-06,5.977e-04,0.7260,0.7375
1240.08,2.376e-04,5.960e-04,0.7375,0.7494
1241.58,9.980e-05,5.982e-04,0.7495,0.7615
1243.10,2.257e-04,5.735e-04,0.7616,0.7740
1244.65,-4.662e-06,5.622e-04,0.7739,0.7866
1246.22,-4.684e-06,5.673e-04,0.7866,0.7998
1247.82,-4.476e-06,5.431e-04,0.7998,0.8130
1249.45,1.060e-04,5.434e-04,0.8129,0.8267
1251.10,-4.337e-06,5.168e-04,0.8267,0.8407
1252.78,1.100e-04,5.466e-04,0.8406,0.8549
1254.49,3.963e-04,5.042e-04,0.8549,0.8696
1256.23,-4.428e-06,5.262e-04,0.8696,0.8845
1258.00,-4.038e-06,4.739e-04,0.8844,0.9000
1259.80,-4.565e-06,5.451e-04,0.9000,0.9156
1261.63,4.210e-04,4.690e-04,0.9156,0.9318
1263.49,1.542e-04,4.911e-04,0.9319,0.9485
1265.39,2.630e-04,4.623e-04,0.9485,0.9653
1267.32,-4.163e-06,5.026e-04,0.9655,0.9828
1269.29,-3.596e-06,4.325e-04,0.9827,1.0007
1271.29,2.626e-04,4.601e-04,1.0006,1.0189
1273.33,2.325e-04,4.085e-04,1.0190,1.0378
1275.40,1.260e-04,4.689e-04,1.0378,1.0571
1277.52,1.091e-04,4.145e-04,1.0570,1.0769
1279.67,-3.440e-06,4.291e-04,1.0769,1.0973
1281.86,3.298e-04,4.030e-04,1.0972,1.1182
1284.10,9.449e-05,4.083e-04,1.1182,1.1396
1286.38,2.195e-04,3.856e-04,1.1396,1.1616
1288.70,8.461e-05,3.860e-04,1.1616,1.1843
1291.07,2.934e-04,3.752e-04,1.1844,1.2076
1293.49,3.594e-04,3.801e-04,1.2075,1.2317
1295.95,6.523e-05,3.539e-04,1.2317,1.2561
1298.46,3.625e-04,3.743e-04,1.2562,1.2816
1301.03,1.716e-04,3.308e-04,1.2816,1.3075
1303.64,2.518e-04,3.487e-04,1.3076,1.3345
1306.31,1.844e-04,3.238e-04,1.3346,1.3619
1309.03,4.420e-05,3.483e-04,1.3619,1.3905
1311.82,3.387e-04,3.158e-04,1.3906,1.4198
1314.65,1.552e-04,3.363e-04,1.4198,1.4500
1317.55,1.464e-04,3.084e-04,1.4498,1.4810
1320.52,5.378e-04,3.671e-04,1.4810,1.5131
1323.54,1.774e-04,2.945e-04,1.5131,1.5460
1326.63,3.461e-04,3.784e-04,1.5460,1.5802
1329.80,3.136e-04,2.689e-04,1.5802,1.6152
1333.03,1.755e-04,3.083e-04,1.6152,1.6515
1336.33,5.757e-04,2.975e-04,1.6514,1.6890
1339.71,-1.882e-06,2.644e-04,1.6890,1.7275
1343.16,1.611e-04,2.799e-04,1.7275,1.7676
1346.70,1.472e-04,2.586e-04,1.7675,1.8085
1350.31,-1.978e-06,2.512e-04,1.8086,1.8513
1354.02,2.814e-04,2.453e-04,1.8514,1.8951
1357.81,1.730e-04,2.418e-04,1.8953,1.9409
1361.69,2.533e-04,2.399e-04,1.9408,1.9879
1365.66,2.274e-04,2.193e-04,1.9880,2.0366
1369.74,-1.755e-06,2.313e-04,2.0367,2.0872
1373.91,7.918e-05,2.280e-04,2.0872,2.1395
1378.19,3.306e-04,2.384e-04,2.1394,2.1936
1382.58,2.297e-04,2.157e-04,2.1936,2.2498
1387.08,2.540e-04,2.066e-04,2.2498,2.3079
1391.69,3.002e-04,2.049e-04,2.3079,2.3684
1396.43,2.271e-04,1.980e-04,2.3684,2.4309
1401.29,3.555e-04,2.161e-04,2.4310,2.4960
1406.28,2.952e-04,1.987e-04,2.4960,2.5636
1411.41,2.204e-04,2.008e-04,2.5635,2.6338
1416.68,1.675e-04,1.716e-04,2.6339,2.7067
1422.09,5.420e-04,2.132e-04,2.7068,2.7827
1427.66,3.739e-04,1.909e-04,2.7826,2.8615
1433.38,1.446e-04,1.643e-04,2.8616,2.9440
1439.27,3.641e-04,2.024e-04,2.9440,3.0295
1445.33,3.550e-04,1.689e-04,3.0295,3.1189
1451.57,5.292e-04,2.175e-04,3.1188,3.2119
1457.99,1.378e-04,1.429e-04,3.2119,3.3091
1464.61,5.106e-04,1.972e-04,3.3091,3.4105
1471.43,4.283e-04,1.769e-04,3.4105,3.5165
1478.46,4.235e-04,1.677e-04,3.5165,3.6273
1485.72,2.736e-04,1.360e-04,3.6274,3.7432
1493.20,2.548e-04,1.451e-04,3.7430,3.8646
1500.93,4.875e-04,1.617e-04,3.8646,3.9916
1508.91,7.273e-04,2.103e-04,3.9915,4.1248
1517.16,4.129e-04,1.476e-04,4.1249,4.2648
1525.69,5.396e-04,1.774e-04,4.2646,4.4115
1534.52,5.347e-04,1.722e-04,4.4115,4.5657
1543.65,9.185e-04,2.337e-04,4.5657,4.7278
1553.10,1.060e-03,2.318e-04,4.7279,4.8986
1562.90,8.653e-04,2.155e-04,4.8984,5.0786
1573.06,7.766e-04,1.935e-04,5.0786,5.2683
1583.59,9.710e-04,2.231e-04,5.2682,5.4686
1594.53,1.047e-03,2.127e-04,5.4686,5.6803
1605.89,6.212e-04,1.676e-04,5.6804,5.9044
1617.70,8.077e-04,1.786e-04,5.9044,6.1416
1629.98,5.128e-04,1.399e-04,6.1416,6.3933
1642.77,7.661e-04,1.741e-04,6.3933,6.6605
1656.09,3.632e-04,1.153e-04,6.6605,6.9448
1669.98,6.504e-04,1.500e-04,6.9447,7.2473
1684.48,5.333e-04,1.387e-04,7.2473,7.5699
1699.62,5.124e-04,1.306e-04,7.5699,7.9147
1715.45,4.345e-04,1.200e-04,7.9147,8.2832
1732.01,5.524e-04,1.297e-04,8.2832,8.6783
1749.37,1.959e-04,8.116e-05,8.6782,9.1025
1767.57,3.702e-04,1.029e-04,9.1027,9.5587
1786.69,4.990e-04,1.159e-04,9.5587,10.0504
1806.79,4.163e-04,1.014e-04,10.0505,10.5815
1827.96,3.641e-04,9.113e-05,10.5815,11.1565
1850.27,6.496e-04,1.190e-04,11.1564,11.7804
1873.83,4.816e-04,1.016e-04,11.7805,12.4592
1898.75,6.168e-04,1.084e-04,12.4591,13.1995
1925.15,7.319e-04,1.226e-04,13.1995,14.0093
1953.16,8.650e-04,1.217e-04,14.0093,14.8978
1982.96,1.038e-03,1.333e-04,14.8979,15.8759
2014.71,1.617e-03,1.624e-04,15.8759,16.9561
2048.62,1.813e-03,1.599e-04,16.9561,18.1531
2084.93,2.183e-03,1.798e-04,18.1533,19.4851
2123.90,2.417e-03,1.833e-04,19.4851,20.9731
2165.85,2.784e-03,1.855e-04,20.9731,22.6421
2211.13,2.506e-03,1.700e-04,22.6421,24.5234
2260.18,2.738e-03,1.733e-04,24.5234,26.6533
2313.48,2.441e-03,1.517e-04,26.6533,29.0779
2371.64,1.799e-03,1.234e-04,29.0779,31.8521
2435.34,2.034e-03,1.272e-04,31.8521,35.0444
2505.43,1.957e-03,1.175e-04,35.0444,38.7402
2582.91,1.616e-03,1.028e-04,38.7405,43.0474
2669.01,1.314e-03,8.661e-05,43.0474,48.0989
2765.21,1.196e-03,7.805e-05,48.0991,54.0671
2873.34,1.089e-03,7.223e-05,54.0671,61.1719
2995.69,9.719e-04,6.337e-05,61.1721,69.6965
3135.08,8.610e-04,5.454e-05,69.6963,80.0110
3295.10,6.935e-04,4.680e-05,80.0110,92.6045
3480.31,5.152e-04,3.729e-05,92.6045,108.1238
3696.56,3.585e-04,2.822e-05,108.1238,127.4438
3951.44,2.690e-04,2.266e-05,127.4436,151.7498
4254.94,1.448e-04,1.489e-05,151.7495,182.6758
4620.29,9.680e-05,1.180e-05,182.6753,182.6753
