1173.38,-1.129e-05,1.537e-03,0.2965,0.2965
1173.97,-1.111e-05,1.520e-03,0.2966,0.2998
1174.57,9.492e-05,1.483e-03,0.2998,0.3031
1175.18,-1.151e-05,1.549e-03,0.3031,0.3064
1175.79,-1.128e-05,1.492e-03,0.3064,0.3098
1176.41,-1.163e-05,1.541e-03,0.3097,0.3131
1177.04,-1.075e-05,1.409e-03,0.3132,0.3167
1177.67,-1.156e-05,1.518e-03,0.3168,0.3202
1178.31,-1.091e-05,1.421e-03,0.3201,0.3240
1178.96,-1.124e-05,1.462e-03,0.3239,0.3275
1179.61,-1.100e-05,1.439e-03,0.3274,0.3312
1180.28,-1.059e-05,1.385e-03,0.3312,0.3350
1180.95,-1.073e-05,1.399e-03,0.3351,0.3387
1181.62,-1.066e-05,1.371e-03,0.3389,0.3428
1182.31,-1.024e-05,1.315e-03,0.3427,0.3467
1183.00,-1.017e-05,1.311e-03,0.3467,0.3507
1183.70,-9.929e-06,1.292e-03,0.3508,0.3547
1184.41,-9.760e-06,1.274e-03,0.3549,0.3590
1185.13,-9.629e-06,1.257e-03,0.3590,0.3632
1185.86,-1.002e-05,1.306e-03,0.3632,0.3676
1186.59,-9.277e-06,1.224e-03,0.3677,0.3718
1187.34,-9.698e-06,1.280e-03,0.3719,0.3763
1188.09,-9.267e-06,1.210e-03,0.3765,0.3809
1188.85,-9.594e-06,1.242e-03,0.3810,0.3856
1189.62,-8.992e-06,1.157e-03,0.3855,0.3904
1190.40,-9.199e-06,1.187e-03,0.3903,0.3949
1191.19,-9.012e-06,1.149e-03,0.3950,0.3999
1191.99,-9.701e-06,1.248e-03,0.3998,0.4049
1192.80,-8.882e-06,1.132e-03,0.4050,0.4098
1193.62,2.789e-04,1.304e-03,0.4098,0.4150
1194.45,-8.543e-06,1.077e-03,0.4152,0.4202
1195.29,-9.568e-06,1.211e-03,0.4202,0.4257
1196.14,-8.412e-06,1.066e-03,0.4255,0.4309
1197.01,-8.750e-06,1.103e-03,0.4309,0.4364
1197.88,-8.339e-06,1.050e-03,0.4364,0.4421
1198.76,-8.117e-06,1.030e-03,0.4423,0.4478
1199.66,-8.162e-06,1.043e-03,0.4478,0.4535
1200.57,-7.976e-06,1.012e-03,0.4536,0.4595
1201.48,3.777e-04,9.936e-04,0.4596,0.4656
1202.42,3.906e-04,9.992e-04,0.4656,0.4718
1203.36,5.409e-04,9.498e-04,0.4717,0.4780
1204.32,-7.968e-06,9.974e-04,0.4779,0.4845
1205.28,-7.549e-06,9.391e-04,0.4845,0.4908
1206.27,3.823e-04,9.556e-04,0.4908,0.4976
1207.26,1.395e-04,9.179e-04,0.4976,0.5043
1208.27,-7.563e-06,9.660e-04,0.5043,0.5112
1209.29,-7.285e-06,9.151e-04,0.5112,0.5182
1210.33,-7.334e-06,9.160e-04,0.5182,0.5255
1211.38,-7.107e-06,8.830e-04,0.5254,0.5327
1212.44,-7.396e-06,9.217e-04,0.5327,0.5403
1213.53,-6.737e-06,8.411e-04,0.5402,0.5477
1214.62,-7.470e-06,9.295e-04,0.5479,0.5555
1215.73,-6.738e-06,8.405e-04,0.5555,0.5635
1216.86,-6.775e-06,8.414e-04,0.5635,0.5715
1218.00,-6.520e-06,8.141e-04,0.5717,0.5797
1219.16,-5.871e-06,7.265e-04,0.5798,0.5881
1220.34,-6.629e-06,8.333e-04,0.5883,0.5969
1221.53,-6.348e-06,7.927e-04,0.5969,0.6056
1222.74,3.242e-04,7.636e-04,0.6056,0.6145
1223.97,-6.173e-06,7.706e-04,0.6145,0.6238
1225.22,1.075e-04,7.807e-04,0.6238,0.6329
1226.49,-5.996e-06,7.420e-04,0.6331,0.6426
1227.77,-5.869e-06,7.249e-04,0.6427,0.6525
1229.08,-5.771e-06,7.150e-04,0.6523,0.6622
1230.40,-5.655e-06,7.012e-04,0.6622,0.6725
1231.75,1.051e-04,7.124e-04,0.6725,0.6829
1233.11,2.740e-04,6.709e-04,0.6829,0.6936
1234.50,-5.197e-06,6.617e-04,0.6935,0.7045
1235.91,1.038e-04,6.791e-04,0.7045,0.7156
1237.34,-5.145e-06,6.601e-04,0.7156,0.7269
1238.79,-4.872e-06,6.235e-04,0.7268,0.7385
1240.27,2.610e-04,6.593e-04,0.7384,0.7504
1241.77,-4.760e-06,6.105e-04,0.7502,0.7626
1243.29,2.413e-04,6.269e-04,0.7626,0.7750
1244.84,1.063e-04,5.966e-04,0.7750,0.7877
1246.42,2.244e-04,5.910e-04,0.7877,0.8008
1248.02,2.142e-04,5.846e-04,0.8009,0.8141
1249.65,-4.452e-06,5.599e-04,0.8142,0.8278
1251.31,1.122e-04,5.672e-04,0.8278,0.8418
1252.99,1.149e-04,5.525e-04,0.8417,0.8561
1254.70,3.919e-04,5.439e-04,0.8562,0.8708
1256.44,-4.280e-06,5.323e-04,0.8707,0.8859
1258.21,-4.124e-06,5.101e-04,0.8857,0.9011
1260.02,1.195e-04,5.201e-04,0.9012,0.9171
1261.85,1.142e-04,4.923e-04,0.9170,0.9331
1263.72,-4.189e-06,5.153e-04,0.9331,0.9498
1265.62,-3.881e-06,4.707e-04,0.9498,0.9668
1267.55,2.580e-04,4.879e-04,0.9669,0.9843
1269.52,1.220e-04,4.666e-04,0.9841,1.0021
1271.52,2.603e-04,4.572e-04,1.0021,1.0205
1273.56,-3.618e-06,4.464e-04,1.0206,1.0394
1275.64,1.334e-04,4.603e-04,1.0393,1.0587
1277.76,-3.408e-06,4.184e-04,1.0587,1.0786
1279.92,3.620e-04,4.339e-04,1.0785,1.0989
1282.12,1.004e-04,4.156e-04,1.0989,1.1200
1284.35,1.588e-04,4.795e-04,1.1199,1.1414
1286.64,8.767e-05,3.839e-04,1.1415,1.1635
1288.96,3.894e-04,4.231e-04,1.1636,1.1863
1291.34,1.558e-04,3.684e-04,1.1862,1.2096
1293.76,-3.069e-06,3.881e-04,1.2096,1.2335
1296.22,1.060e-04,3.731e-04,1.2336,1.2583
1298.74,1.500e-04,3.767e-04,1.2582,1.2836
1301.31,5.713e-05,3.583e-04,1.2837,1.3098
1303.93,5.015e-04,4.011e-04,1.3097,1.3368
1306.60,2.385e-04,3.363e-04,1.3368,1.3644
1309.33,2.054e-04,3.607e-04,1.3644,1.3927
1312.11,2.182e-04,3.199e-04,1.3928,1.4221
1314.96,1.802e-04,3.165e-04,1.4222,1.4525
1317.86,3.209e-04,3.422e-04,1.4525,1.4835
1320.83,2.041e-05,3.080e-04,1.4835,1.5157
1323.86,3.226e-05,2.874e-04,1.5157,1.5488
1326.96,1.912e-04,3.004e-04,1.5488,1.5829
1330.13,-2.271e-06,2.840e-04,1.5830,1.6182
1333.36,1.738e-04,3.052e-04,1.6182,1.6545
1336.67,1.561e-04,2.742e-04,1.6545,1.6920
1340.06,2.043e-06,2.633e-04,1.6920,1.7307
1343.52,1.566e-04,2.544e-04,1.7307,1.7708
1347.06,2.889e-04,2.627e-04,1.7708,1.8121
1350.68,5.988e-04,2.962e-04,1.8121,1.8547
1354.39,3.524e-05,2.317e-04,1.8549,1.8989
1358.19,1.232e-04,2.575e-04,1.8989,1.9447
1362.08,1.582e-04,2.332e-04,1.9446,1.9918
1366.06,4.202e-05,2.326e-04,1.9918,2.0408
1370.14,1.948e-04,2.407e-04,2.0409,2.0914
1374.33,1.813e-04,2.187e-04,2.0913,2.1438
1378.62,1.210e-04,2.125e-04,2.1439,2.1981
1383.01,1.363e-04,2.067e-04,2.1980,2.2544
1387.52,1.199e-04,2.106e-04,2.2545,2.3126
1392.15,1.869e-04,2.122e-04,2.3127,2.3735
1396.89,1.711e-04,2.092e-04,2.3734,2.4362
1401.77,1.049e-04,1.842e-04,2.4362,2.5013
1406.77,1.013e-04,1.755e-04,2.5015,2.5693
1411.91,1.545e-04,1.760e-04,2.5693,2.6396
1417.19,1.972e-04,1.719e-04,2.6395,2.7128
1422.61,4.207e-04,2.052e-04,2.7129,2.7891
1428.19,1.888e-04,1.695e-04,2.7889,2.8682
1433.93,4.824e-05,1.647e-04,2.8682,2.9507
1439.83,1.926e-04,1.666e-04,2.9507,3.0367
1445.90,1.828e-04,1.503e-04,3.0367,3.1261
1452.15,3.798e-04,1.796e-04,3.1262,3.2196
1458.59,2.091e-04,1.387e-04,3.2196,3.3174
1465.23,1.594e-04,1.464e-04,3.3173,3.4191
1472.06,2.016e-04,1.454e-04,3.4191,3.5253
1479.12,2.519e-04,1.573e-04,3.5254,3.6365
1486.39,1.697e-04,1.614e-04,3.6366,3.7529
1493.89,2.739e-04,1.515e-04,3.7529,3.8746
1501.64,2.396e-04,1.381e-04,3.8748,4.0022
1509.65,3.103e-04,1.408e-04,4.0022,4.1361
1517.92,5.262e-04,1.802e-04,4.1361,4.2762
1526.47,5.593e-04,1.853e-04,4.2762,4.4238
1535.32,1.371e-04,1.150e-04,4.4237,4.5785
1544.48,3.452e-04,1.435e-04,4.5786,4.7415
1553.96,3.012e-04,1.337e-04,4.7415,4.9130
1563.79,4.047e-04,1.461e-04,4.9130,5.0935
1573.97,3.112e-04,1.224e-04,5.0936,5.2841
1584.54,3.853e-04,1.425e-04,5.2842,5.4856
1595.51,7.517e-04,1.773e-04,5.4856,5.6980
1606.91,8.282e-04,1.923e-04,5.6981,5.9232
1618.76,6.940e-04,1.716e-04,5.9232,6.1615
1631.08,6.067e-04,1.579e-04,6.1616,6.4146
1643.91,7.394e-04,1.638e-04,6.4144,6.6831
1657.27,6.420e-04,1.575e-04,6.6831,6.9686
1671.21,6.824e-04,1.493e-04,6.9686,7.2728
1685.76,8.273e-04,1.736e-04,7.2729,7.5972
1700.95,4.729e-04,1.254e-04,7.5972,7.9438
1716.84,6.227e-04,1.422e-04,7.9437,8.3143
1733.47,5.730e-04,1.267e-04,8.3145,8.7119
1750.89,2.714e-04,8.991e-05,8.7118,9.1383
1769.17,6.880e-04,1.355e-04,9.1384,9.5974
1788.36,3.509e-04,9.826e-05,9.5975,10.0922
1808.55,3.583e-04,9.330e-05,10.0920,10.6267
1829.80,3.987e-04,1.006e-04,10.6268,11.2054
1852.21,4.830e-04,1.013e-04,11.2054,11.8335
1875.88,4.541e-04,1.011e-04,11.8335,12.5168
1900.91,3.041e-04,7.591e-05,12.5168,13.2626
1927.44,2.549e-04,6.965e-05,13.2626,14.0787
1955.59,3.605e-04,7.816e-05,14.0786,14.9739
1985.54,2.775e-04,6.953e-05,14.9740,15.9596
2017.46,2.412e-04,5.920e-05,15.9597,17.0490
2051.56,3.878e-04,8.056e-05,17.0490,18.2563
2088.07,4.607e-04,7.921e-05,18.2563,19.6001
2127.27,4.873e-04,8.097e-05,19.6001,21.1018
2169.48,6.933e-04,9.087e-05,21.1016,22.7869
2215.05,9.156e-04,9.734e-05,22.7869,24.6868
2264.42,1.066e-03,1.086e-04,24.6868,26.8389
2318.10,1.221e-03,1.098e-04,26.8391,29.2893
2376.68,1.457e-03,1.128e-04,29.2893,32.0950
2440.87,1.587e-03,1.118e-04,32.0947,35.3250
2511.52,1.729e-03,1.156e-04,35.3250,39.0662
2589.65,1.412e-03,9.415e-05,39.0662,43.4282
2676.51,1.372e-03,9.041e-05,43.4280,48.5476
2773.60,1.264e-03,8.056e-05,48.5474,54.5986
2882.80,1.122e-03,7.097e-05,54.5989,61.8074
3006.42,8.907e-04,6.012e-05,61.8071,70.4622
3147.34,8.735e-04,5.538e-05,70.4622,80.9421
3309.22,6.951e-04,4.561e-05,80.9421,93.7463
3496.72,6.830e-04,4.305e-05,93.7463,109.5386
3715.79,5.037e-04,3.398e-05,109.5383,129.2136
3974.22,4.547e-04,2.857e-05,129.2134,153.9888
4282.20,3.533e-04,2.361e-05,153.9883,185.5410
4653.28,3.241e-04,2.119e-05,185.5405,185.5405
