1172.98,-1.085e-05,1.531e-03,0.2959,0.2959
1173.57,-1.082e-05,1.524e-03,0.2960,0.2992
1174.17,-1.045e-05,1.468e-03,0.2991,0.3025
1174.77,-1.046e-05,1.448e-03,0.3024,0.3057
1175.38,-1.095e-05,1.508e-03,0.3057,0.3090
1176.00,-1.050e-05,1.439e-03,0.3091,0.3125
1176.62,-1.068e-05,1.447e-03,0.3126,0.3160
1177.26,-9.852e-06,1.337e-03,0.3160,0.3195
1177.90,-1.056e-05,1.444e-03,0.3195,0.3231
1178.54,-1.030e-05,1.403e-03,0.3231,0.3268
1179.20,-1.024e-05,1.385e-03,0.3268,0.3304
1179.86,-1.025e-05,1.382e-03,0.3304,0.3342
1180.52,-9.520e-06,1.308e-03,0.3342,0.3380
1181.20,-9.639e-06,1.326e-03,0.3380,0.3419
1181.88,-9.131e-06,1.251e-03,0.3419,0.3459
1182.58,-9.745e-06,1.325e-03,0.3459,0.3499
1183.28,4.821e-04,1.322e-03,0.3499,0.3540
1183.98,-9.908e-06,1.325e-03,0.3540,0.3580
1184.70,-9.093e-06,1.209e-03,0.3582,0.3624
1185.43,-9.361e-06,1.255e-03,0.3624,0.3667
1186.16,-9.184e-06,1.226e-03,0.3666,0.3710
1186.90,7.831e-04,1.194e-03,0.3711,0.3756
1187.65,-9.036e-06,1.202e-03,0.3756,0.3800
1188.41,-8.776e-06,1.173e-03,0.3800,0.3845
1189.18,-8.927e-06,1.182e-03,0.3845,0.3894
1189.96,-8.723e-06,1.141e-03,0.3893,0.3940
1190.75,-8.508e-06,1.111e-03,0.3940,0.3989
1191.55,-8.936e-06,1.171e-03,0.3989,0.4038
1192.35,-8.167e-06,1.072e-03,0.4038,0.4088
1193.17,-8.490e-06,1.115e-03,0.4089,0.4141
1194.00,-8.221e-06,1.074e-03,0.4139,0.4191
1194.84,-8.503e-06,1.109e-03,0.4192,0.4246
1195.69,-7.824e-06,1.035e-03,0.4244,0.4298
1196.55,-8.866e-06,1.181e-03,0.4299,0.4353
1197.42,-7.742e-06,1.018e-03,0.4354,0.4410
1198.30,-8.221e-06,1.073e-03,0.4409,0.4465
1199.19,-7.438e-06,9.628e-04,0.4467,0.4525
1200.10,-8.327e-06,1.082e-03,0.4524,0.4584
1201.01,-7.363e-06,9.477e-04,0.4584,0.4644
1201.94,-7.805e-06,1.010e-03,0.4642,0.4706
1202.88,-7.568e-06,9.670e-04,0.4705,0.4767
1203.84,-7.554e-06,9.659e-04,0.4767,0.4832
1204.80,-7.158e-06,9.114e-04,0.4830,0.4896
1205.78,-7.455e-06,9.537e-04,0.4895,0.4963
1206.77,-6.889e-06,8.810e-04,0.4962,0.5028
1207.78,3.456e-04,9.128e-04,0.5029,0.5098
1208.80,-6.824e-06,8.792e-04,0.5099,0.5168
1209.83,1.574e-04,8.809e-04,0.5168,0.5239
1210.88,-6.543e-06,8.538e-04,0.5239,0.5312
1211.94,-7.095e-06,9.168e-04,0.5312,0.5387
1213.02,1.387e-04,8.130e-04,0.5386,0.5463
1214.11,-6.815e-06,8.807e-04,0.5463,0.5541
1215.22,-6.126e-06,7.912e-04,0.5541,0.5618
1216.35,-7.014e-06,9.000e-04,0.5618,0.5701
1217.49,-6.045e-06,7.692e-04,0.5699,0.5780
1218.64,-6.564e-06,8.394e-04,0.5781,0.5865
1219.81,-6.018e-06,7.668e-04,0.5865,0.5952
1221.00,-6.267e-06,8.099e-04,0.5951,0.6039
1222.21,-5.959e-06,7.595e-04,0.6038,0.6128
1223.44,-5.809e-06,7.335e-04,0.6127,0.6219
1224.68,2.835e-04,7.147e-04,0.6218,0.6311
1225.94,-5.860e-06,7.328e-04,0.6312,0.6405
1227.23,-5.446e-06,6.827e-04,0.6406,0.6504
1228.53,-5.789e-06,7.241e-04,0.6504,0.6603
1229.85,-5.276e-06,6.585e-04,0.6603,0.6705
1231.19,-5.563e-06,6.913e-04,0.6705,0.6807
1232.55,-5.485e-06,6.793e-04,0.6808,0.6914
1233.93,-5.232e-06,6.413e-04,0.6914,0.7023
1235.34,-5.281e-06,6.587e-04,0.7021,0.7131
1236.76,2.414e-04,6.413e-04,0.7133,0.7247
1238.21,-5.004e-06,6.156e-04,0.7246,0.7361
1239.68,-4.832e-06,5.978e-04,0.7361,0.7480
1241.18,-5.202e-06,6.414e-04,0.7479,0.7601
1242.70,-4.832e-06,5.907e-04,0.7601,0.7723
1244.25,-4.940e-06,6.002e-04,0.7725,0.7852
1245.82,-4.739e-06,5.812e-04,0.7853,0.7981
1247.41,-4.695e-06,5.743e-04,0.7981,0.8114
1249.03,-4.602e-06,5.660e-04,0.8114,0.8251
1250.68,-4.574e-06,5.626e-04,0.8250,0.8389
1252.36,-4.341e-06,5.388e-04,0.8390,0.8531
1254.07,1.304e-04,5.629e-04,0.8530,0.8679
1255.80,-4.239e-06,5.248e-04,0.8679,0.8827
1257.57,1.211e-04,4.989e-04,0.8827,0.8982
1259.37,-4.330e-06,5.343e-04,0.8981,0.9137
1261.19,-3.824e-06,4.710e-04,0.9137,0.9299
1263.05,-4.023e-06,4.968e-04,0.9299,0.9464
1264.95,1.345e-04,4.591e-04,0.9465,0.9633
1266.87,1.260e-04,4.679e-04,0.9633,0.9807
1268.83,-3.751e-06,4.576e-04,0.9807,0.9985
1270.83,1.284e-04,4.494e-04,0.9985,1.0167
1272.86,-3.593e-06,4.361e-04,1.0167,1.0356
1274.94,-3.594e-06,4.378e-04,1.0355,1.0547
1277.05,1.064e-04,4.245e-04,1.0547,1.0746
1279.19,-3.422e-06,4.149e-04,1.0745,1.0947
1281.38,-3.301e-06,3.959e-04,1.0948,1.1156
1283.62,-3.435e-06,4.126e-04,1.1156,1.1371
1285.89,1.327e-04,3.801e-04,1.1371,1.1591
1288.21,-3.284e-06,3.920e-04,1.1591,1.1815
1290.57,6.730e-05,3.588e-04,1.1815,1.2048
1292.98,-3.290e-06,3.939e-04,1.2048,1.2286
1295.44,2.710e-04,3.446e-04,1.2286,1.2533
1297.94,1.442e-04,3.604e-04,1.2533,1.2784
1300.50,1.383e-04,3.373e-04,1.2786,1.3044
1303.11,4.548e-05,3.530e-04,1.3044,1.3313
1305.77,3.851e-05,3.163e-04,1.3312,1.3588
1308.49,3.365e-04,3.272e-04,1.3586,1.3870
1311.26,1.349e-04,2.953e-04,1.3871,1.4161
1314.10,1.600e-04,3.332e-04,1.4163,1.4463
1316.99,1.917e-04,2.970e-04,1.4464,1.4772
1319.94,1.565e-05,3.073e-04,1.4771,1.5092
1322.96,3.102e-04,2.829e-04,1.5092,1.5421
1326.05,1.620e-04,2.844e-04,1.5421,1.5759
1329.20,1.503e-04,2.741e-04,1.5759,1.6111
1332.42,1.553e-04,2.757e-04,1.6110,1.6471
1335.71,2.984e-04,2.622e-04,1.6471,1.6843
1339.08,1.569e-04,2.644e-04,1.6843,1.7228
1342.53,1.314e-04,2.477e-04,1.7227,1.7627
1346.05,1.611e-04,2.579e-04,1.7627,1.8036
1349.66,3.609e-04,2.368e-04,1.8036,1.8461
1353.35,2.490e-04,2.353e-04,1.8461,1.8899
1357.13,1.290e-04,2.266e-04,1.8899,1.9353
1361.00,1.092e-04,2.412e-04,1.9353,1.9822
1364.97,1.977e-04,2.234e-04,1.9822,2.0308
1369.03,3.305e-05,2.292e-04,2.0306,2.0809
1373.19,3.383e-05,2.088e-04,2.0811,2.1331
1377.46,4.260e-04,2.407e-04,2.1332,2.1870
1381.83,1.584e-04,2.161e-04,2.1870,2.2428
1386.32,9.786e-05,2.264e-04,2.2428,2.3009
1390.92,2.455e-04,1.899e-04,2.3008,2.3611
1395.64,1.163e-04,2.043e-04,2.3610,2.4232
1400.49,2.678e-04,1.962e-04,2.4232,2.4882
1405.46,1.316e-04,1.846e-04,2.4880,2.5552
1410.57,1.064e-04,1.869e-04,2.5553,2.6251
1415.82,5.500e-05,1.729e-04,2.6250,2.6979
1421.22,3.514e-05,1.633e-04,2.6979,2.7733
1426.77,1.693e-04,1.659e-04,2.7733,2.8519
1432.47,1.187e-04,1.564e-04,2.8519,2.9338
1438.34,1.793e-04,1.563e-04,2.9337,3.0189
1444.38,1.424e-04,1.427e-04,3.0190,3.1077
1450.59,1.697e-05,1.492e-04,3.1078,3.2006
1456.99,3.903e-05,1.475e-04,3.2004,3.2971
1463.59,2.047e-04,1.510e-04,3.2970,3.3981
1470.38,1.211e-04,1.455e-04,3.3981,3.5034
1477.39,1.499e-04,1.307e-04,3.5034,3.6136
1484.62,1.424e-04,1.271e-04,3.6138,3.7288
1492.07,1.490e-04,1.299e-04,3.7289,3.8496
1499.77,3.130e-04,1.443e-04,3.8496,3.9758
1507.72,2.294e-04,1.355e-04,3.9758,4.1084
1515.94,1.093e-04,1.256e-04,4.1084,4.2474
1524.44,9.631e-05,1.130e-04,4.2474,4.3932
1533.22,2.835e-04,1.241e-04,4.3933,4.5466
1542.32,1.587e-04,1.074e-04,4.5465,4.7078
1551.73,1.212e-04,1.027e-04,4.7078,4.8776
1561.49,1.810e-04,1.139e-04,4.8774,5.0563
1571.60,2.418e-04,1.072e-04,5.0563,5.2446
1582.09,3.470e-04,1.332e-04,5.2448,5.4438
1592.98,1.374e-04,8.978e-05,5.4438,5.6539
1604.28,2.770e-04,1.103e-04,5.6539,5.8766
1616.04,2.525e-04,1.064e-04,5.8765,6.1122
1628.26,2.412e-04,9.753e-05,6.1122,6.3619
1640.99,1.873e-04,8.424e-05,6.3619,6.6273
1654.24,1.867e-04,8.930e-05,6.6273,6.9092
1668.06,2.555e-04,8.867e-05,6.9092,7.2096
1682.48,3.495e-04,1.076e-04,7.2096,7.5297
1697.54,2.540e-04,8.545e-05,7.5297,7.8716
1713.28,2.992e-04,9.646e-05,7.8715,8.2372
1729.75,2.713e-04,8.933e-05,8.2371,8.6289
1747.01,4.774e-04,1.213e-04,8.6290,9.0492
1765.11,5.531e-04,1.194e-04,9.0492,9.5016
1784.11,4.249e-04,1.067e-04,9.5015,9.9886
1804.09,3.955e-04,9.668e-05,9.9886,10.5149
1825.12,4.935e-04,1.118e-04,10.5149,11.0841
1847.29,5.001e-04,1.020e-04,11.0841,11.7017
1870.69,2.721e-04,7.601e-05,11.7015,12.3734
1895.44,3.433e-04,7.946e-05,12.3735,13.1057
1921.65,2.864e-04,7.183e-05,13.1057,13.9067
1949.46,3.732e-04,8.200e-05,13.9067,14.7852
1979.03,1.579e-04,4.962e-05,14.7850,15.7516
2010.54,2.697e-04,6.343e-05,15.7515,16.8186
2044.17,2.619e-04,6.292e-05,16.8185,18.0006
2080.18,2.044e-04,5.288e-05,18.0005,19.3149
2118.81,1.931e-04,5.009e-05,19.3149,20.7827
2160.37,2.028e-04,4.859e-05,20.7825,22.4285
2205.23,8.969e-05,3.268e-05,22.4282,24.2812
2253.79,1.347e-04,3.720e-05,24.2815,26.3792
2306.55,1.755e-04,4.092e-05,26.3789,28.7649
2364.08,1.429e-04,3.483e-05,28.7649,31.4927
2427.06,1.201e-04,2.989e-05,31.4927,34.6299
2496.32,2.150e-04,3.849e-05,34.6299,38.2590
2572.84,1.488e-04,3.098e-05,38.2590,42.4849
2657.81,1.802e-04,3.117e-05,42.4849,47.4370
2752.68,1.930e-04,3.271e-05,47.4368,53.2827
2859.25,2.188e-04,3.085e-05,53.2827,60.2346
2979.72,2.275e-04,3.047e-05,60.2349,68.5676
3116.85,3.642e-04,3.635e-05,68.5676,78.6399
3274.13,3.773e-04,3.315e-05,78.6399,90.9238
3455.98,4.168e-04,3.433e-05,90.9241,106.0432
3668.07,4.236e-04,3.214e-05,106.0432,124.8420
3917.75,4.404e-04,2.944e-05,124.8418,148.4597
4214.67,3.597e-04,2.443e-05,148.4597,178.4683
4571.61,3.688e-04,2.335e-05,178.4683,178.4683
