1173.04,-1.151e-05,1.616e-03,0.2961,0.2961
1173.63,-1.027e-05,1.438e-03,0.2961,0.2993
1174.23,-1.203e-05,1.686e-03,0.2992,0.3024
1174.83,-1.103e-05,1.543e-03,0.3025,0.3059
1175.44,-1.074e-05,1.475e-03,0.3059,0.3092
1176.06,-1.079e-05,1.479e-03,0.3092,0.3127
1176.69,-1.052e-05,1.439e-03,0.3126,0.3160
1177.32,-1.067e-05,1.439e-03,0.3162,0.3196
1177.96,-1.041e-05,1.404e-03,0.3197,0.3232
1178.61,-1.067e-05,1.448e-03,0.3232,0.3270
1179.26,6.418e-04,1.407e-03,0.3269,0.3306
1179.92,-1.004e-05,1.353e-03,0.3306,0.3342
1180.59,-1.038e-05,1.394e-03,0.3344,0.3383
1181.27,-9.890e-06,1.357e-03,0.3383,0.3420
1181.95,-9.763e-06,1.342e-03,0.3420,0.3461
1182.64,-9.238e-06,1.266e-03,0.3461,0.3502
1183.34,-9.712e-06,1.321e-03,0.3501,0.3541
1184.05,4.939e-04,1.296e-03,0.3541,0.3583
1184.77,-9.951e-06,1.330e-03,0.3583,0.3625
1185.49,-9.160e-06,1.211e-03,0.3627,0.3668
1186.23,-9.558e-06,1.272e-03,0.3667,0.3713
1186.97,-9.288e-06,1.227e-03,0.3712,0.3756
1187.72,-9.212e-06,1.213e-03,0.3757,0.3801
1188.48,-9.022e-06,1.194e-03,0.3802,0.3849
1189.25,-8.734e-06,1.161e-03,0.3848,0.3894
1190.03,-8.838e-06,1.167e-03,0.3894,0.3943
1190.82,-8.812e-06,1.150e-03,0.3943,0.3992
1191.62,-8.598e-06,1.118e-03,0.3992,0.4041
1192.42,-8.592e-06,1.118e-03,0.4039,0.4091
1193.24,-8.451e-06,1.101e-03,0.4091,0.4142
1194.07,-8.309e-06,1.087e-03,0.4142,0.4194
1194.91,-8.112e-06,1.056e-03,0.4194,0.4247
1195.76,-8.444e-06,1.097e-03,0.4246,0.4302
1196.62,-8.164e-06,1.071e-03,0.4301,0.4354
1197.49,-8.646e-06,1.140e-03,0.4355,0.4412
1198.37,-7.822e-06,1.019e-03,0.4413,0.4469
1199.27,-8.023e-06,1.041e-03,0.4469,0.4526
1200.17,-7.612e-06,9.818e-04,0.4526,0.4586
1201.09,-8.014e-06,1.034e-03,0.4586,0.4645
1202.02,-7.268e-06,9.306e-04,0.4646,0.4707
1202.96,-8.416e-06,1.082e-03,0.4708,0.4769
1203.91,-6.985e-06,8.854e-04,0.4771,0.4834
1204.88,-7.647e-06,9.707e-04,0.4833,0.4899
1205.86,-6.942e-06,8.746e-04,0.4897,0.4966
1206.85,-7.565e-06,9.557e-04,0.4965,0.5032
1207.86,-6.826e-06,8.595e-04,0.5032,0.5101
1208.88,-7.013e-06,8.830e-04,0.5100,0.5171
1209.91,-6.906e-06,8.696e-04,0.5171,0.5243
1210.96,-6.686e-06,8.487e-04,0.5243,0.5315
1212.02,-6.764e-06,8.609e-04,0.5316,0.5389
1213.10,-6.414e-06,8.080e-04,0.5389,0.5466
1214.20,-6.405e-06,8.054e-04,0.5466,0.5543
1215.30,-6.442e-06,8.093e-04,0.5542,0.5623
1216.43,-6.034e-06,7.569e-04,0.5621,0.5702
1217.57,1.499e-04,8.135e-04,0.5703,0.5785
1218.73,-5.954e-06,7.350e-04,0.5785,0.5869
1219.90,-6.316e-06,7.861e-04,0.5868,0.5953
1221.09,-5.790e-06,7.184e-04,0.5953,0.6042
1222.30,-6.103e-06,7.672e-04,0.6042,0.6132
1223.53,-5.964e-06,7.378e-04,0.6130,0.6223
1224.77,-5.840e-06,7.189e-04,0.6222,0.6315
1226.03,2.547e-04,6.736e-04,0.6316,0.6411
1227.32,-5.949e-06,7.290e-04,0.6410,0.6508
1228.62,1.276e-04,6.609e-04,0.6506,0.6606
1229.94,-5.822e-06,7.118e-04,0.6608,0.6708
1231.28,-5.318e-06,6.494e-04,0.6709,0.6812
1232.64,-5.433e-06,6.584e-04,0.6813,0.6918
1234.03,-5.221e-06,6.309e-04,0.6919,0.7026
1235.43,-5.172e-06,6.185e-04,0.7026,0.7136
1236.86,1.308e-04,6.490e-04,0.7137,0.7250
1238.31,-5.201e-06,6.273e-04,0.7251,0.7366
1239.78,-4.998e-06,6.014e-04,0.7367,0.7484
1241.28,-4.917e-06,5.940e-04,0.7484,0.7606
1242.80,1.289e-04,6.148e-04,0.7605,0.7729
1244.35,-4.772e-06,5.721e-04,0.7729,0.7858
1245.92,-4.678e-06,5.595e-04,0.7858,0.7986
1247.51,-4.767e-06,5.752e-04,0.7987,0.8119
1249.14,-4.495e-06,5.413e-04,0.8119,0.8256
1250.79,-4.515e-06,5.475e-04,0.8256,0.8395
1252.47,1.680e-04,5.295e-04,0.8395,0.8538
1254.18,-4.183e-06,5.129e-04,0.8538,0.8685
1255.91,1.367e-04,5.448e-04,0.8684,0.8833
1257.68,-4.263e-06,5.257e-04,0.8833,0.8987
1259.48,-3.878e-06,4.773e-04,0.8987,0.9143
1261.31,-4.144e-06,5.091e-04,0.9144,0.9305
1263.17,2.745e-04,4.823e-04,0.9307,0.9470
1265.06,2.769e-04,4.864e-04,0.9470,0.9640
1266.99,-3.660e-06,4.529e-04,0.9640,0.9814
1268.95,-3.664e-06,4.508e-04,0.9814,0.9993
1270.95,2.579e-04,4.532e-04,0.9993,1.0173
1272.98,-3.641e-06,4.456e-04,1.0175,1.0364
1275.06,9.936e-05,4.228e-04,1.0364,1.0555
1277.17,-3.494e-06,4.278e-04,1.0554,1.0753
1279.32,-3.448e-06,4.230e-04,1.0753,1.0957
1281.51,2.983e-04,4.136e-04,1.0957,1.1163
1283.74,-3.224e-06,3.895e-04,1.1163,1.1379
1286.02,7.351e-05,4.079e-04,1.1379,1.1599
1288.34,-3.199e-06,3.819e-04,1.1599,1.1824
1290.70,6.585e-05,3.947e-04,1.1825,1.2058
1293.12,-3.061e-06,3.635e-04,1.2058,1.2296
1295.57,-3.163e-06,3.833e-04,1.2296,1.2543
1298.08,-2.890e-06,3.516e-04,1.2543,1.2794
1300.64,2.094e-04,3.680e-04,1.2794,1.3055
1303.25,1.594e-04,3.531e-04,1.3055,1.3324
1305.92,-2.858e-06,3.474e-04,1.3323,1.3597
1308.64,1.853e-04,3.257e-04,1.3597,1.3882
1311.41,6.020e-05,3.596e-04,1.3883,1.4174
1314.25,4.295e-04,3.327e-04,1.4174,1.4475
1317.14,8.565e-04,4.266e-04,1.4475,1.4785
1320.10,3.316e-04,3.025e-04,1.4785,1.5104
1323.12,3.367e-04,3.153e-04,1.5104,1.5435
1326.21,3.358e-04,2.970e-04,1.5435,1.5773
1329.36,2.598e-04,3.280e-04,1.5773,1.6124
1332.59,1.644e-04,2.888e-04,1.6124,1.6486
1335.88,2.631e-04,3.169e-04,1.6484,1.6858
1339.26,1.291e-05,2.700e-04,1.6859,1.7245
1342.71,2.914e-04,2.741e-04,1.7244,1.7642
1346.23,2.689e-05,2.566e-04,1.7640,1.8053
1349.84,2.752e-04,2.562e-04,1.8053,1.8478
1353.54,3.212e-04,2.678e-04,1.8479,1.8916
1357.32,3.840e-05,2.513e-04,1.8917,1.9371
1361.20,-1.811e-06,2.273e-04,1.9371,1.9840
1365.17,1.128e-04,2.584e-04,1.9841,2.0327
1369.23,8.526e-05,2.072e-04,2.0327,2.0830
1373.40,1.346e-04,2.364e-04,2.0830,2.1353
1377.67,1.198e-04,2.135e-04,2.1351,2.1891
1382.05,2.219e-04,2.345e-04,2.1892,2.2451
1386.54,4.161e-05,1.991e-04,2.2451,2.3032
1391.14,1.212e-04,2.129e-04,2.3031,2.3634
1395.87,1.147e-04,1.821e-04,2.3634,2.4259
1400.72,1.587e-04,1.907e-04,2.4258,2.4906
1405.70,1.020e-04,1.793e-04,2.4906,2.5581
1410.82,2.994e-04,1.951e-04,2.5580,2.6281
1416.07,1.325e-04,1.969e-04,2.6279,2.7007
1421.48,2.632e-04,2.033e-04,2.7007,2.7764
1427.03,1.187e-04,1.638e-04,2.7764,2.8552
1432.74,5.735e-05,1.546e-04,2.8551,2.9371
1438.61,2.263e-04,1.784e-04,2.9370,3.0225
1444.66,1.371e-04,1.694e-04,3.0223,3.1115
1450.88,1.125e-04,1.475e-04,3.1115,3.2041
1457.29,2.625e-04,1.692e-04,3.2041,3.3011
1463.89,1.273e-04,1.485e-04,3.3010,3.4021
1470.69,3.404e-04,1.605e-04,3.4022,3.5077
1477.71,1.477e-04,1.265e-04,3.5078,3.6180
1484.95,4.648e-06,1.212e-04,3.6180,3.7336
1492.41,2.822e-04,1.560e-04,3.7336,3.8544
1500.12,1.093e-04,1.313e-04,3.8544,3.9812
1508.08,1.235e-04,1.121e-04,3.9811,4.1138
1516.31,1.536e-04,1.182e-04,4.1138,4.2531
1524.82,1.426e-05,1.114e-04,4.2532,4.3992
1533.62,9.389e-05,1.052e-04,4.3992,4.5529
1542.72,4.010e-05,9.946e-05,4.5529,4.7142
1552.15,2.386e-04,1.203e-04,4.7142,4.8843
1561.92,2.330e-04,1.092e-04,4.8844,5.0636
1572.05,3.451e-04,1.396e-04,5.0635,5.2524
1582.55,1.962e-04,9.587e-05,5.2526,5.4519
1593.46,2.916e-04,1.161e-04,5.4519,5.6625
1604.78,3.536e-04,1.249e-04,5.6626,5.8855
1616.55,1.544e-04,8.717e-05,5.8856,6.1218
1628.80,2.513e-04,9.861e-05,6.1218,6.3722
1641.54,2.944e-04,1.106e-04,6.3722,6.6382
1654.82,2.177e-04,8.926e-05,6.6382,6.9208
1668.66,1.503e-04,7.599e-05,6.9209,7.2218
1683.10,3.225e-04,1.040e-04,7.2218,7.5430
1698.19,3.242e-04,1.035e-04,7.5428,7.8855
1713.96,1.697e-04,7.073e-05,7.8855,8.2521
1730.46,3.701e-04,1.145e-04,8.2522,8.6450
1747.75,3.841e-04,1.058e-04,8.6450,9.0667
1765.89,2.721e-04,9.186e-05,9.0667,9.5201
1784.93,2.468e-04,8.021e-05,9.5201,10.0088
1804.94,3.672e-04,9.557e-05,10.0087,10.5364
1826.02,2.838e-04,7.884e-05,10.5364,11.1077
1848.23,3.479e-04,8.994e-05,11.1077,11.7272
1871.69,3.953e-04,8.847e-05,11.7272,12.4015
1896.49,4.539e-04,9.871e-05,12.4014,13.1362
1922.76,1.713e-04,5.675e-05,13.1361,13.9401
1950.64,3.584e-04,8.066e-05,13.9399,14.8218
1980.28,2.430e-04,6.220e-05,14.8217,15.7919
2011.87,2.297e-04,5.781e-05,15.7919,16.8632
2045.59,2.240e-04,5.515e-05,16.8630,18.0500
2081.69,1.906e-04,5.251e-05,18.0498,19.3701
2120.43,1.757e-04,4.626e-05,19.3701,20.8442
2162.12,2.559e-04,5.541e-05,20.8442,22.4973
2207.12,2.146e-04,4.673e-05,22.4973,24.3599
2255.84,1.322e-04,3.623e-05,24.3596,26.4678
2308.77,8.623e-05,2.670e-05,26.4678,28.8660
2366.50,1.304e-04,3.300e-05,28.8657,31.6089
2429.72,1.389e-04,3.103e-05,31.6089,34.7637
2499.25,9.506e-05,2.485e-05,34.7639,38.4143
2576.08,1.187e-04,2.642e-05,38.4146,42.6660
2661.41,1.335e-04,2.784e-05,42.6658,47.6506
2756.71,1.579e-04,2.748e-05,47.6504,53.5354
2863.78,1.426e-04,2.604e-05,53.5354,60.5361
2984.85,2.115e-04,2.870e-05,60.5361,68.9309
3122.72,2.556e-04,3.025e-05,68.9309,79.0808
3280.88,2.707e-04,2.856e-05,79.0808,91.4641
3463.81,3.442e-04,2.981e-05,91.4641,106.7117
3677.23,3.524e-04,2.853e-05,106.7117,125.6763
3928.58,3.657e-04,2.698e-05,125.6763,149.5142
4227.61,3.727e-04,2.425e-05,149.5142,179.8154
4587.24,2.951e-04,2.020e-05,179.8149,179.8149
