1173.44,-1.179e-05,1.558e-03,0.2968,0.2968
1174.04,-1.212e-05,1.605e-03,0.2966,0.2998
1174.64,-1.121e-05,1.469e-03,0.2998,0.3032
1175.24,-1.207e-05,1.585e-03,0.3032,0.3064
1175.86,-1.136e-05,1.479e-03,0.3064,0.3098
1176.48,-1.175e-05,1.527e-03,0.3099,0.3134
1177.10,-1.151e-05,1.504e-03,0.3134,0.3168
1177.74,-1.105e-05,1.444e-03,0.3168,0.3202
1178.38,-1.116e-05,1.454e-03,0.3203,0.3240
1179.03,-1.115e-05,1.434e-03,0.3240,0.3276
1179.68,-1.070e-05,1.374e-03,0.3275,0.3312
1180.34,-1.060e-05,1.367e-03,0.3313,0.3352
1181.01,-1.039e-05,1.351e-03,0.3351,0.3389
1181.69,-1.020e-05,1.332e-03,0.3389,0.3429
1182.38,-1.007e-05,1.315e-03,0.3428,0.3469
1183.07,-1.046e-05,1.364e-03,0.3468,0.3507
1183.77,-9.705e-06,1.281e-03,0.3507,0.3549
1184.48,-1.014e-05,1.338e-03,0.3550,0.3591
1185.20,-9.651e-06,1.260e-03,0.3593,0.3634
1185.93,-1.003e-05,1.299e-03,0.3634,0.3676
1186.66,-9.404e-06,1.211e-03,0.3676,0.3722
1187.41,-9.629e-06,1.243e-03,0.3721,0.3765
1188.16,-9.435e-06,1.203e-03,0.3765,0.3811
1188.92,-1.016e-05,1.307e-03,0.3810,0.3856
1189.69,-9.297e-06,1.185e-03,0.3856,0.3904
1190.47,3.102e-04,1.365e-03,0.3904,0.3951
1191.26,-8.970e-06,1.131e-03,0.3951,0.4000
1192.06,-1.006e-05,1.273e-03,0.4001,0.4050
1192.87,-8.832e-06,1.119e-03,0.4049,0.4100
1193.69,-9.194e-06,1.159e-03,0.4100,0.4150
1194.52,-8.759e-06,1.103e-03,0.4150,0.4205
1195.36,-8.537e-06,1.084e-03,0.4205,0.4255
1196.22,-8.584e-06,1.097e-03,0.4255,0.4310
1197.08,-8.389e-06,1.064e-03,0.4312,0.4365
1197.95,3.920e-04,1.046e-03,0.4366,0.4423
1198.84,4.066e-04,1.052e-03,0.4423,0.4480
1199.73,5.697e-04,1.000e-03,0.4480,0.4537
1200.64,-8.395e-06,1.051e-03,0.4536,0.4597
1201.56,-7.955e-06,9.896e-04,0.4597,0.4657
1202.49,4.022e-04,1.007e-03,0.4657,0.4719
1203.43,1.470e-04,9.679e-04,0.4718,0.4781
1204.39,-7.976e-06,1.019e-03,0.4783,0.4846
1205.36,-7.686e-06,9.656e-04,0.4847,0.4911
1206.34,-7.745e-06,9.673e-04,0.4911,0.4977
1207.34,-7.506e-06,9.325e-04,0.4977,0.5045
1208.35,-7.815e-06,9.739e-04,0.5044,0.5112
1209.37,-7.124e-06,8.893e-04,0.5114,0.5184
1210.41,-7.894e-06,9.821e-04,0.5186,0.5256
1211.46,-7.133e-06,8.897e-04,0.5255,0.5330
1212.52,-7.169e-06,8.903e-04,0.5330,0.5404
1213.60,-6.902e-06,8.618e-04,0.5404,0.5480
1214.70,-6.197e-06,7.667e-04,0.5480,0.5557
1215.81,-7.028e-06,8.832e-04,0.5557,0.5638
1216.94,-6.731e-06,8.404e-04,0.5637,0.5718
1218.08,3.538e-04,8.098e-04,0.5718,0.5801
1219.24,-6.558e-06,8.186e-04,0.5800,0.5884
1220.42,1.025e-04,8.288e-04,0.5884,0.5970
1221.61,-6.377e-06,7.890e-04,0.5972,0.6058
1222.82,-6.242e-06,7.709e-04,0.6058,0.6147
1224.05,-6.130e-06,7.594e-04,0.6149,0.6239
1225.30,-6.021e-06,7.465e-04,0.6239,0.6334
1226.57,9.762e-05,7.577e-04,0.6333,0.6428
1227.85,3.054e-04,7.133e-04,0.6428,0.6526
1229.16,-5.540e-06,7.052e-04,0.6526,0.6626
1230.48,9.542e-05,7.240e-04,0.6626,0.6729
1231.83,-5.490e-06,7.042e-04,0.6727,0.6832
1233.20,-5.199e-06,6.653e-04,0.6831,0.6937
1234.58,2.953e-04,7.032e-04,0.6937,0.7048
1235.99,-5.081e-06,6.515e-04,0.7047,0.7157
1237.43,2.748e-04,6.688e-04,0.7158,0.7272
1238.88,9.653e-05,6.375e-04,0.7272,0.7388
1240.36,2.573e-04,6.320e-04,0.7389,0.7506
1241.86,2.465e-04,6.234e-04,0.7507,0.7629
1243.38,-4.763e-06,5.991e-04,0.7629,0.7754
1244.94,1.018e-04,6.073e-04,0.7754,0.7881
1246.51,1.043e-04,5.908e-04,0.7880,0.8011
1248.11,4.580e-04,5.841e-04,0.8011,0.8143
1249.74,-4.576e-06,5.691e-04,0.8145,0.8281
1251.40,-4.414e-06,5.459e-04,0.8282,0.8422
1253.08,1.087e-04,5.581e-04,0.8420,0.8564
1254.80,1.040e-04,5.297e-04,0.8566,0.8711
1256.54,-4.492e-06,5.526e-04,0.8711,0.8862
1258.31,-4.167e-06,5.053e-04,0.8862,0.9016
1260.11,2.367e-04,5.244e-04,0.9016,0.9175
1261.95,1.118e-04,5.035e-04,0.9175,0.9335
1263.82,2.800e-04,4.918e-04,0.9336,0.9502
1265.72,-3.904e-06,4.818e-04,0.9502,0.9673
1267.65,1.229e-04,4.970e-04,0.9673,0.9849
1269.62,-3.684e-06,4.524e-04,0.9847,1.0026
1271.63,4.132e-04,4.702e-04,1.0026,1.0210
1273.67,1.289e-04,4.492e-04,1.0210,1.0399
1275.75,2.057e-04,5.185e-04,1.0398,1.0593
1277.87,1.151e-04,4.171e-04,1.0592,1.0790
1280.02,4.011e-04,4.601e-04,1.0791,1.0994
1282.22,2.095e-04,4.010e-04,1.0995,1.1205
1284.46,-3.323e-06,4.204e-04,1.1205,1.1420
1286.75,1.475e-04,4.105e-04,1.1421,1.1641
1289.08,1.413e-04,4.080e-04,1.1641,1.1868
1291.45,8.336e-05,3.906e-04,1.1869,1.2101
1293.87,4.755e-04,4.295e-04,1.2102,1.2343
1296.34,2.801e-04,3.663e-04,1.2343,1.2589
1298.86,2.200e-04,3.863e-04,1.2589,1.2843
1301.42,2.576e-04,3.484e-04,1.2843,1.3105
1304.05,1.968e-04,3.458e-04,1.3107,1.3374
1306.72,3.302e-04,3.677e-04,1.3374,1.3650
1309.45,4.302e-05,3.372e-04,1.3650,1.3937
1312.24,7.473e-05,3.150e-04,1.3936,1.4231
1315.08,2.416e-04,3.311e-04,1.4230,1.4532
1317.99,-2.478e-06,3.101e-04,1.4531,1.4844
1320.96,1.885e-04,3.312e-04,1.4845,1.5166
1323.99,2.064e-04,3.059e-04,1.5166,1.5497
1327.09,-2.358e-06,2.914e-04,1.5497,1.5839
1330.26,1.839e-04,2.781e-04,1.5839,1.6191
1333.50,3.165e-04,2.873e-04,1.6191,1.6554
1336.81,7.282e-04,3.318e-04,1.6554,1.6930
1340.19,2.571e-06,2.522e-04,1.6931,1.7318
1343.66,1.546e-04,2.831e-04,1.7318,1.7717
1347.20,1.558e-04,2.560e-04,1.7719,1.8132
1350.83,1.909e-05,2.530e-04,1.8132,1.8560
1354.54,2.148e-04,2.654e-04,1.8560,1.9001
1358.34,2.344e-04,2.408e-04,1.9001,1.9458
1362.23,1.339e-04,2.351e-04,1.9458,1.9932
1366.22,1.396e-04,2.230e-04,1.9932,2.0421
1370.30,1.339e-04,2.350e-04,2.0420,2.0928
1374.49,2.520e-04,2.391e-04,2.0928,2.1453
1378.78,2.040e-04,2.336e-04,2.1451,2.1996
1383.18,1.166e-04,2.048e-04,2.1996,2.2560
1387.69,1.430e-04,1.948e-04,2.2560,2.3143
1392.32,1.554e-04,1.946e-04,2.3143,2.3749
1397.07,2.195e-04,1.914e-04,2.3750,2.4379
1401.94,5.327e-04,2.369e-04,2.4379,2.5033
1406.95,1.847e-04,1.846e-04,2.5033,2.5709
1412.09,7.741e-05,1.875e-04,2.5709,2.6416
1417.38,2.463e-04,1.861e-04,2.6415,2.7147
1422.80,2.146e-04,1.713e-04,2.7147,2.7911
1428.39,3.976e-04,1.938e-04,2.7911,2.8704
1434.13,2.071e-04,1.548e-04,2.8704,2.9528
1440.03,1.729e-04,1.669e-04,2.9529,3.0391
1446.11,2.232e-04,1.610e-04,3.0391,3.1287
1452.37,2.918e-04,1.759e-04,3.1285,3.2223
1458.81,2.283e-04,1.810e-04,3.2223,3.3199
1465.45,2.938e-04,1.680e-04,3.3198,3.4216
1472.30,3.305e-04,1.669e-04,3.4218,3.5282
1479.35,3.677e-04,1.635e-04,3.5283,3.6394
1486.63,6.282e-04,2.126e-04,3.6395,3.7561
1494.14,6.177e-04,2.085e-04,3.7561,3.8778
1501.90,1.112e-04,1.282e-04,3.8779,4.0057
1509.91,4.239e-04,1.693e-04,4.0057,4.1396
1518.19,2.234e-04,1.367e-04,4.1398,4.2800
1526.75,4.262e-04,1.606e-04,4.2800,4.4279
1535.61,2.968e-04,1.323e-04,4.4277,4.5828
1544.77,4.617e-04,1.686e-04,4.5826,4.7458
1554.26,9.012e-04,2.087e-04,4.7458,4.9177
1564.10,9.603e-04,2.240e-04,4.9177,5.0985
1574.30,7.702e-04,1.957e-04,5.0985,5.2894
1584.87,6.490e-04,1.752e-04,5.2893,5.4910
1595.86,8.840e-04,1.954e-04,5.4908,5.7040
1607.26,7.722e-04,1.871e-04,5.7039,5.9293
1619.12,8.079e-04,1.782e-04,5.9293,6.1682
1631.46,9.241e-04,1.975e-04,6.1681,6.4214
1644.30,5.780e-04,1.514e-04,6.4214,6.6903
1657.68,7.101e-04,1.657e-04,6.6904,6.9766
1671.64,6.349e-04,1.437e-04,6.9766,7.2810
1686.20,3.674e-04,1.140e-04,7.2811,7.6061
1701.41,8.113e-04,1.615e-04,7.6060,7.9531
1717.32,4.607e-04,1.245e-04,7.9532,8.3247
1733.97,4.487e-04,1.152e-04,8.3247,8.7228
1751.41,4.763e-04,1.214e-04,8.7227,9.1501
1769.71,5.970e-04,1.248e-04,9.1501,9.6101
1788.93,5.258e-04,1.204e-04,9.6100,10.1058
1809.14,4.069e-04,9.727e-05,10.1060,10.6414
1830.43,2.898e-04,8.250e-05,10.6415,11.2216
1852.87,4.068e-04,9.210e-05,11.2214,11.8510
1876.57,3.999e-04,9.506e-05,11.8510,12.5359
1901.64,3.378e-04,7.957e-05,12.5359,13.2834
1928.21,5.485e-04,1.085e-04,13.2833,14.1012
1956.41,5.646e-04,9.946e-05,14.1013,14.9990
1986.41,6.659e-04,1.073e-04,14.9989,15.9874
2018.39,9.542e-04,1.223e-04,15.9873,17.0793
2052.54,1.221e-03,1.306e-04,17.0793,18.2903
2089.12,1.503e-03,1.498e-04,18.2900,19.6377
2128.40,1.718e-03,1.522e-04,19.6377,21.1440
2170.69,2.072e-03,1.586e-04,21.1443,22.8342
2216.36,2.278e-03,1.585e-04,22.8345,24.7405
2265.84,2.511e-03,1.672e-04,24.7405,26.9004
2319.64,2.116e-03,1.391e-04,26.9001,29.3596
2378.36,2.013e-03,1.337e-04,29.3594,32.1748
2442.71,1.946e-03,1.240e-04,32.1750,35.4172
2513.54,1.820e-03,1.134e-04,35.4175,39.1741
2591.89,1.411e-03,9.618e-05,39.1741,43.5542
2679.00,1.382e-03,8.930e-05,43.5540,48.6956
2776.39,1.110e-03,7.521e-05,48.6953,54.7754
2885.94,1.215e-03,7.569e-05,54.7754,62.0181
3009.98,8.962e-04,6.140e-05,62.0181,70.7161
3151.41,8.588e-04,5.333e-05,70.7161,81.2512
3313.91,6.870e-04,4.615e-05,81.2512,94.1252
3502.16,6.106e-04,4.068e-05,94.1252,110.0093
3722.18,4.611e-04,3.164e-05,110.0093,129.8022
3981.78,3.294e-04,2.556e-05,129.8025,154.7351
4291.25,2.587e-04,1.965e-05,154.7349,186.4980
4664.25,1.682e-04,8.070e-05,186.4976,186.4976
