1173.54,-1.197e-05,1.570e-03,0.2969,0.2969
1174.13,-1.143e-05,1.492e-03,0.2970,0.3000
1174.73,-1.146e-05,1.489e-03,0.3000,0.3033
1175.34,7.245e-04,1.445e-03,0.3035,0.3068
1175.95,7.247e-04,1.474e-03,0.3068,0.3101
1176.57,-1.059e-05,1.399e-03,0.3102,0.3136
1177.20,-1.096e-05,1.436e-03,0.3136,0.3170
1177.84,-1.104e-05,1.423e-03,0.3170,0.3206
1178.48,6.566e-04,1.498e-03,0.3206,0.3243
1179.12,-1.024e-05,1.315e-03,0.3242,0.3279
1179.78,-1.121e-05,1.434e-03,0.3279,0.3315
1180.44,-1.074e-05,1.369e-03,0.3315,0.3354
1181.11,-1.083e-05,1.380e-03,0.3353,0.3392
1181.79,-1.021e-05,1.301e-03,0.3391,0.3431
1182.48,-1.022e-05,1.307e-03,0.3431,0.3472
1183.17,2.786e-04,1.338e-03,0.3470,0.3512
1183.88,-1.037e-05,1.313e-03,0.3512,0.3552
1184.59,-9.850e-06,1.253e-03,0.3552,0.3595
1185.30,3.036e-04,1.305e-03,0.3594,0.3638
1186.03,3.778e-04,1.207e-03,0.3636,0.3680
1186.77,4.005e-04,1.240e-03,0.3679,0.3723
1187.51,-9.052e-06,1.191e-03,0.3724,0.3768
1188.27,-9.283e-06,1.223e-03,0.3768,0.3815
1189.03,3.375e-04,1.179e-03,0.3815,0.3860
1189.80,-9.033e-06,1.203e-03,0.3860,0.3907
1190.58,-8.754e-06,1.157e-03,0.3909,0.3955
1191.37,-8.949e-06,1.176e-03,0.3955,0.4004
1192.18,-8.567e-06,1.120e-03,0.4004,0.4053
1192.99,-8.751e-06,1.138e-03,0.4054,0.4105
1193.81,-8.630e-06,1.108e-03,0.4104,0.4155
1194.64,-9.003e-06,1.165e-03,0.4155,0.4208
1195.48,-8.120e-06,1.046e-03,0.4208,0.4260
1196.33,-8.586e-06,1.107e-03,0.4261,0.4315
1197.19,-8.173e-06,1.042e-03,0.4315,0.4371
1198.07,-8.654e-06,1.109e-03,0.4370,0.4426
1198.95,-7.903e-06,1.011e-03,0.4425,0.4485
1199.85,-8.813e-06,1.119e-03,0.4485,0.4542
1200.76,-7.786e-06,9.909e-04,0.4542,0.4601
1201.68,3.658e-04,9.996e-04,0.4602,0.4663
1202.61,-7.736e-06,1.015e-03,0.4662,0.4723
1203.56,-7.786e-06,1.016e-03,0.4724,0.4786
1204.51,-7.579e-06,9.849e-04,0.4786,0.4851
1205.48,-7.469e-06,9.642e-04,0.4850,0.4916
1206.47,-7.463e-06,9.643e-04,0.4917,0.4983
1207.46,-7.386e-06,9.432e-04,0.4982,0.5050
1208.47,-7.073e-06,8.968e-04,0.5050,0.5120
1209.50,-7.202e-06,9.249e-04,0.5120,0.5189
1210.54,-6.826e-06,8.840e-04,0.5189,0.5261
1211.59,-6.931e-06,9.102e-04,0.5261,0.5336
1212.65,-6.452e-06,8.317e-04,0.5336,0.5410
1213.74,-6.734e-06,8.625e-04,0.5410,0.5485
1214.83,-6.282e-06,8.040e-04,0.5486,0.5564
1215.95,1.318e-04,8.533e-04,0.5564,0.5642
1217.08,-6.050e-06,7.761e-04,0.5643,0.5724
1218.22,1.373e-04,8.958e-04,0.5725,0.5808
1219.38,3.032e-04,7.174e-04,0.5807,0.5890
1220.56,-6.564e-06,8.380e-04,0.5891,0.5977
1221.76,-5.827e-06,7.445e-04,0.5978,0.6066
1222.97,-5.629e-06,7.055e-04,0.6064,0.6155
1224.20,-6.210e-06,7.906e-04,0.6156,0.6246
1225.45,-5.859e-06,7.426e-04,0.6246,0.6342
1226.72,-5.739e-06,7.241e-04,0.6340,0.6436
1228.00,2.921e-04,7.242e-04,0.6436,0.6534
1229.31,-5.878e-06,7.372e-04,0.6534,0.6633
1230.64,1.163e-04,6.901e-04,0.6635,0.6735
1231.98,-5.313e-06,6.585e-04,0.6735,0.6841
1233.35,2.663e-04,6.707e-04,0.6841,0.6947
1234.74,-5.370e-06,6.663e-04,0.6946,0.7056
1236.15,-5.044e-06,6.303e-04,0.7054,0.7167
1237.59,-5.097e-06,6.424e-04,0.7167,0.7281
1239.04,-4.880e-06,6.243e-04,0.7281,0.7396
1240.52,-4.941e-06,6.284e-04,0.7397,0.7517
1242.03,3.497e-04,6.139e-04,0.7516,0.7638
1243.55,2.201e-04,5.703e-04,0.7639,0.7764
1245.11,-4.788e-06,6.072e-04,0.7762,0.7891
1246.68,3.192e-04,5.605e-04,0.7891,0.8021
1248.29,-4.541e-06,5.793e-04,0.8022,0.8154
1249.92,-4.321e-06,5.536e-04,0.8156,0.8292
1251.58,-4.467e-06,5.682e-04,0.8292,0.8431
1253.26,1.238e-04,5.826e-04,0.8433,0.8577
1254.98,3.061e-04,5.376e-04,0.8578,0.8723
1256.72,-4.171e-06,5.167e-04,0.8723,0.8873
1258.50,1.789e-04,5.430e-04,0.8875,0.9027
1260.30,1.284e-04,5.189e-04,0.9027,0.9187
1262.14,-4.043e-06,4.998e-04,0.9187,0.9348
1264.01,-4.038e-06,4.984e-04,0.9349,0.9515
1265.91,1.471e-04,4.910e-04,0.9515,0.9686
1267.85,-3.817e-06,4.681e-04,0.9686,0.9861
1269.82,-3.933e-06,4.798e-04,0.9861,1.0040
1271.83,-3.687e-06,4.416e-04,1.0040,1.0225
1273.88,-3.703e-06,4.496e-04,1.0225,1.0414
1275.96,-3.578e-06,4.360e-04,1.0413,1.0607
1278.08,1.348e-04,4.305e-04,1.0607,1.0807
1280.24,9.826e-05,4.139e-04,1.0807,1.1011
1282.44,-3.438e-06,4.166e-04,1.1011,1.1222
1284.69,-3.247e-06,3.895e-04,1.1222,1.1436
1286.98,-3.379e-06,4.088e-04,1.1436,1.1659
1289.31,2.095e-04,3.682e-04,1.1659,1.1887
1291.68,-3.266e-06,3.961e-04,1.1886,1.2120
1294.11,-2.892e-06,3.546e-04,1.2120,1.2360
1296.58,-3.081e-06,3.773e-04,1.2361,1.2609
1299.10,1.046e-04,3.389e-04,1.2609,1.2864
1301.68,-2.970e-06,3.663e-04,1.2865,1.3126
1304.30,1.533e-04,3.492e-04,1.3125,1.3395
1306.98,-2.695e-06,3.336e-04,1.3395,1.3673
1309.71,1.908e-04,3.351e-04,1.3673,1.3959
1312.51,1.845e-04,3.240e-04,1.3959,1.4253
1315.36,-2.488e-06,3.120e-04,1.4253,1.4556
1318.27,4.293e-05,3.203e-04,1.4557,1.4869
1321.24,1.670e-04,2.933e-04,1.4868,1.5190
1324.28,2.676e-04,3.307e-04,1.5190,1.5524
1327.38,1.043e-05,2.838e-04,1.5524,1.5865
1330.56,-2.213e-06,2.743e-04,1.5865,1.6218
1333.80,1.505e-04,2.643e-04,1.6219,1.6583
1337.12,2.010e-06,2.749e-04,1.6584,1.6959
1340.51,-2.056e-06,2.597e-04,1.6959,1.7349
1343.98,-2.140e-06,2.690e-04,1.7349,1.7749
1347.53,2.470e-04,2.420e-04,1.7750,1.8165
1351.16,1.282e-04,2.609e-04,1.8164,1.8594
1354.88,1.967e-05,2.190e-04,1.8593,1.9037
1358.69,5.574e-05,2.519e-04,1.9037,1.9495
1362.59,2.558e-05,2.233e-04,1.9495,1.9969
1366.58,9.443e-05,2.225e-04,1.9968,2.0459
1370.67,-1.835e-06,2.298e-04,2.0459,2.0968
1374.87,3.793e-05,2.178e-04,2.0968,2.1494
1379.17,7.911e-05,2.140e-04,2.1493,2.2039
1383.57,1.068e-04,1.876e-04,2.2039,2.2604
1388.09,-1.611e-06,2.030e-04,2.2604,2.3190
1392.73,-1.616e-06,2.047e-04,2.3190,2.3798
1397.49,4.911e-05,1.871e-04,2.3799,2.4429
1402.38,2.036e-04,2.010e-04,2.4427,2.5084
1407.39,5.649e-05,1.806e-04,2.5083,2.5764
1412.55,5.699e-05,1.730e-04,2.5763,2.6471
1417.84,1.187e-04,1.718e-04,2.6470,2.7207
1423.28,-1.284e-06,1.659e-04,2.7206,2.7970
1428.88,3.080e-05,1.649e-04,2.7970,2.8766
1434.63,1.997e-04,1.728e-04,2.8766,2.9595
1440.55,4.617e-05,1.528e-04,2.9595,3.0458
1446.64,1.869e-05,1.453e-04,3.0458,3.1357
1452.91,2.402e-04,1.767e-04,3.1357,3.2296
1459.37,2.077e-05,1.526e-04,3.2296,3.3275
1466.03,1.202e-04,1.417e-04,3.3275,3.4298
1472.88,1.375e-05,1.371e-04,3.4297,3.5366
1479.96,7.238e-06,1.316e-04,3.5367,3.6484
1487.26,3.705e-07,1.478e-04,3.6484,3.7653
1494.79,6.701e-05,1.177e-04,3.7654,3.8875
1502.56,6.960e-05,1.290e-04,3.8876,4.0160
1510.59,1.258e-04,1.135e-04,4.0159,4.1501
1518.89,7.497e-06,1.132e-04,4.1503,4.2914
1527.48,1.340e-04,1.125e-04,4.2913,4.4395
1536.35,9.388e-05,1.039e-04,4.4393,4.5951
1545.54,5.503e-05,1.026e-04,4.5950,4.7588
1555.06,7.953e-05,1.055e-04,4.7588,4.9314
1564.92,5.112e-05,8.981e-05,4.9313,5.1128
1575.15,1.122e-04,1.035e-04,5.1128,5.3046
1585.76,1.063e-04,8.523e-05,5.3046,5.5070
1596.77,9.688e-05,8.450e-05,5.5068,5.7209
1608.21,6.605e-05,7.624e-05,5.7208,5.9473
1620.11,1.271e-04,9.164e-05,5.9473,6.1871
1632.48,1.280e-04,8.511e-05,6.1870,6.4415
1645.37,9.529e-05,7.803e-05,6.4415,6.7119
1658.79,9.739e-05,6.857e-05,6.7118,6.9991
1672.79,1.189e-04,7.823e-05,6.9993,7.3054
1687.40,8.055e-05,6.069e-05,7.3055,7.6321
1702.66,2.075e-04,8.367e-05,7.6321,7.9810
1718.63,1.162e-04,6.831e-05,7.9810,8.3541
1735.33,2.170e-04,8.173e-05,8.3542,8.7546
1752.84,2.658e-04,8.509e-05,8.7546,9.1843
1771.21,1.419e-04,6.170e-05,9.1844,9.6469
1790.51,6.871e-05,5.064e-05,9.6467,10.1458
1810.80,7.162e-05,5.614e-05,10.1458,10.6843
1832.17,1.365e-04,5.693e-05,10.6843,11.2681
1854.70,8.496e-05,4.623e-05,11.2682,11.9015
1878.51,9.355e-05,4.663e-05,11.9016,12.5911
1903.69,6.183e-05,3.808e-05,12.5911,13.3438
1930.38,1.004e-04,4.515e-05,13.3438,14.1674
1958.71,5.317e-05,3.799e-05,14.1674,15.0715
1988.85,6.925e-05,3.497e-05,15.0715,16.0675
2020.99,6.940e-05,3.236e-05,16.0675,17.1678
2055.32,5.419e-05,3.089e-05,17.1678,18.3889
2092.10,5.306e-05,2.895e-05,18.3887,19.7476
2131.60,4.707e-05,2.640e-05,19.7478,21.2668
2174.13,4.762e-05,2.657e-05,21.2668,22.9729
2220.08,6.343e-05,2.685e-05,22.9729,24.8972
2269.87,7.839e-05,2.831e-05,24.8970,27.0776
2324.03,1.003e-04,3.040e-05,27.0774,29.5623
2383.15,5.209e-05,1.908e-05,29.5623,32.4080
2447.97,6.243e-05,2.103e-05,32.4082,35.6863
2519.34,5.535e-05,1.860e-05,35.6863,39.4863
2598.31,9.838e-05,2.460e-05,39.4863,43.9197
2686.15,8.392e-05,2.121e-05,43.9197,49.1265
2784.40,1.094e-04,2.390e-05,49.1267,55.2864
2894.98,1.238e-04,2.282e-05,55.2861,62.6292
3020.23,1.106e-04,2.073e-05,62.6292,71.4536
3163.14,8.881e-05,1.739e-05,71.4536,82.1479
3327.44,1.673e-04,2.119e-05,82.1482,95.2268
3517.89,1.219e-04,1.716e-05,95.2271,111.3740
3740.64,1.051e-04,1.469e-05,111.3743,131.5137
4003.67,9.200e-05,1.274e-05,131.5137,156.9011
4317.47,6.908e-05,1.015e-05,156.9014,189.2754
4696.02,5.898e-05,8.753e-06,189.2754,189.2754
