1173.28,-1.131e-05,1.531e-03,0.2965,0.2965
1173.88,-1.166e-05,1.580e-03,0.2965,0.2998
1174.48,-1.122e-05,1.519e-03,0.2997,0.3029
1175.08,5.051e-05,1.539e-03,0.3030,0.3063
1175.70,-1.026e-05,1.362e-03,0.3063,0.3098
1176.32,-1.098e-05,1.465e-03,0.3097,0.3131
1176.94,-1.090e-05,1.456e-03,0.3130,0.3167
1177.57,-1.058e-05,1.404e-03,0.3167,0.3201
1178.21,-1.089e-05,1.443e-03,0.3199,0.3239
1178.86,2.435e-03,1.536e-03,0.3237,0.3274
1179.52,-1.032e-05,1.407e-03,0.3274,0.3311
1180.18,-1.024e-05,1.386e-03,0.3311,0.3350
1180.85,-1.041e-05,1.398e-03,0.3350,0.3386
1181.53,-1.008e-05,1.327e-03,0.3387,0.3427
1182.21,-1.080e-05,1.427e-03,0.3425,0.3467
1182.90,-9.785e-06,1.279e-03,0.3466,0.3506
1183.61,-1.029e-05,1.343e-03,0.3506,0.3547
1184.32,-9.990e-06,1.293e-03,0.3547,0.3589
1185.03,-1.005e-05,1.298e-03,0.3589,0.3632
1185.76,4.215e-04,1.236e-03,0.3630,0.3674
1186.49,-9.374e-06,1.218e-03,0.3674,0.3718
1187.24,-9.883e-06,1.278e-03,0.3717,0.3763
1187.99,-9.421e-06,1.205e-03,0.3762,0.3809
1188.75,-9.345e-06,1.197e-03,0.3807,0.3854
1189.52,-9.243e-06,1.191e-03,0.3855,0.3901
1190.30,-8.817e-06,1.144e-03,0.3903,0.3949
1191.09,-8.812e-06,1.148e-03,0.3948,0.3997
1191.89,-8.542e-06,1.114e-03,0.3998,0.4048
1192.70,-8.634e-06,1.127e-03,0.4048,0.4098
1193.52,2.797e-04,1.080e-03,0.4097,0.4148
1194.35,-8.434e-06,1.114e-03,0.4149,0.4200
1195.19,-8.296e-06,1.083e-03,0.4200,0.4254
1196.04,-8.358e-06,1.084e-03,0.4254,0.4308
1196.90,-8.101e-06,1.046e-03,0.4308,0.4364
1197.78,-8.204e-06,1.063e-03,0.4363,0.4419
1198.66,2.118e-04,9.730e-04,0.4419,0.4476
1199.56,-8.472e-06,1.094e-03,0.4476,0.4535
1200.46,3.334e-04,9.565e-04,0.4535,0.4594
1201.38,-8.168e-06,1.044e-03,0.4594,0.4653
1202.31,-7.259e-06,9.152e-04,0.4655,0.4716
1203.25,2.106e-04,1.055e-03,0.4716,0.4779
1204.21,-7.691e-06,9.757e-04,0.4779,0.4843
1205.18,2.002e-04,9.860e-04,0.4841,0.4907
1206.16,-7.741e-06,9.777e-04,0.4907,0.4973
1207.16,-7.090e-06,9.064e-04,0.4974,0.5040
1208.16,-7.045e-06,9.078e-04,0.5040,0.5111
1209.19,-6.990e-06,8.930e-04,0.5111,0.5181
1210.22,-6.879e-06,8.774e-04,0.5181,0.5253
1211.27,1.553e-04,8.579e-04,0.5251,0.5325
1212.34,-6.578e-06,8.350e-04,0.5325,0.5400
1213.42,1.486e-04,8.503e-04,0.5399,0.5476
1214.51,-6.489e-06,8.072e-04,0.5476,0.5553
1215.62,-6.771e-06,8.497e-04,0.5553,0.5634
1216.75,-6.149e-06,7.739e-04,0.5632,0.5713
1217.89,-6.609e-06,8.459e-04,0.5714,0.5797
1219.05,-5.936e-06,7.459e-04,0.5796,0.5879
1220.23,-6.263e-06,7.847e-04,0.5880,0.5966
1221.42,-5.878e-06,7.342e-04,0.5967,0.6053
1222.63,-6.506e-06,8.154e-04,0.6053,0.6143
1223.86,1.122e-04,6.731e-04,0.6141,0.6234
1225.11,-6.717e-06,8.422e-04,0.6235,0.6328
1226.37,-5.626e-06,7.076e-04,0.6329,0.6423
1227.66,-5.514e-06,6.911e-04,0.6423,0.6520
1228.96,-5.546e-06,6.990e-04,0.6521,0.6621
1230.29,-5.246e-06,6.535e-04,0.6620,0.6722
1231.63,-5.533e-06,6.992e-04,0.6722,0.6826
1232.99,2.577e-04,6.723e-04,0.6826,0.6932
1234.38,-5.105e-06,6.399e-04,0.6932,0.7041
1235.79,-5.088e-06,6.386e-04,0.7041,0.7152
1237.22,-5.144e-06,6.431e-04,0.7151,0.7266
1238.67,2.322e-04,6.203e-04,0.7266,0.7382
1240.15,-4.959e-06,6.142e-04,0.7382,0.7501
1241.65,-4.911e-06,6.106e-04,0.7501,0.7622
1243.17,-4.759e-06,5.933e-04,0.7622,0.7747
1244.72,4.484e-04,6.108e-04,0.7748,0.7874
1246.30,-4.608e-06,5.807e-04,0.7874,0.8004
1247.90,-4.425e-06,5.639e-04,0.8004,0.8137
1249.53,1.990e-04,5.857e-04,0.8137,0.8274
1251.18,1.183e-04,5.542e-04,0.8274,0.8413
1252.86,1.703e-04,5.101e-04,0.8413,0.8557
1254.58,-4.540e-06,5.832e-04,0.8557,0.8704
1256.32,-3.789e-06,4.868e-04,0.8704,0.8855
1258.09,1.347e-04,5.356e-04,0.8855,0.9008
1259.89,-3.831e-06,4.929e-04,0.9008,0.9165
1261.72,1.341e-04,4.986e-04,0.9165,0.9327
1263.59,1.527e-04,5.077e-04,0.9329,0.9493
1265.49,1.400e-04,4.840e-04,0.9493,0.9663
1267.42,-3.648e-06,4.536e-04,0.9662,0.9838
1269.39,2.684e-04,4.715e-04,0.9838,1.0016
1271.39,-3.599e-06,4.476e-04,1.0017,1.0200
1273.43,2.176e-04,4.653e-04,1.0200,1.0388
1275.51,-3.498e-06,4.306e-04,1.0388,1.0581
1277.62,1.053e-04,4.440e-04,1.0582,1.0780
1279.78,2.141e-04,4.315e-04,1.0780,1.0983
1281.98,-3.342e-06,4.086e-04,1.0984,1.1194
1284.21,-3.215e-06,3.879e-04,1.1193,1.1407
1286.50,-3.302e-06,4.048e-04,1.1409,1.1628
1288.82,1.393e-04,3.767e-04,1.1630,1.1855
1291.19,2.827e-04,3.736e-04,1.1855,1.2089
1293.61,-2.988e-06,3.644e-04,1.2089,1.2329
1296.08,1.551e-04,3.788e-04,1.2329,1.2576
1298.59,-2.764e-06,3.338e-04,1.2576,1.2831
1301.16,2.115e-04,3.717e-04,1.2830,1.3091
1303.78,1.407e-04,3.186e-04,1.3091,1.3359
1306.45,3.290e-04,3.646e-04,1.3358,1.3636
1309.17,3.030e-05,3.116e-04,1.3635,1.3921
1311.96,6.184e-05,3.351e-04,1.3920,1.4214
1314.80,4.721e-05,2.986e-04,1.4214,1.4515
1317.70,1.991e-05,3.379e-04,1.4514,1.4828
1320.67,4.241e-04,3.225e-04,1.4828,1.5149
1323.70,1.567e-04,2.974e-04,1.5148,1.5479
1326.80,1.723e-04,3.026e-04,1.5479,1.5819
1329.96,1.576e-04,2.769e-04,1.5820,1.6172
1333.19,1.625e-04,2.843e-04,1.6172,1.6534
1336.50,-2.172e-06,2.712e-04,1.6534,1.6910
1339.88,1.382e-04,2.581e-04,1.6910,1.7295
1343.34,1.569e-04,2.536e-04,1.7296,1.7697
1346.88,5.240e-04,2.757e-04,1.7695,1.8110
1350.50,2.470e-04,2.769e-04,1.8109,1.8536
1354.21,1.983e-05,2.263e-04,1.8535,1.8977
1358.01,1.383e-04,2.430e-04,1.8976,1.9434
1361.89,2.790e-05,2.298e-04,1.9434,1.9904
1365.87,3.297e-05,2.392e-04,1.9905,2.0396
1369.95,1.247e-04,2.191e-04,2.0394,2.0898
1374.13,3.892e-04,2.656e-04,2.0898,2.1425
1378.42,7.304e-05,1.946e-04,2.1423,2.1965
1382.81,1.726e-04,2.377e-04,2.1965,2.2528
1387.31,1.320e-04,1.968e-04,2.2528,2.3110
1391.94,4.480e-05,1.908e-04,2.3110,2.3717
1396.68,1.751e-04,2.093e-04,2.3717,2.4343
1401.55,1.048e-04,1.871e-04,2.4344,2.4995
1406.55,4.912e-05,1.847e-04,2.4995,2.5673
1411.68,2.279e-04,1.774e-04,2.5673,2.6376
1416.96,4.066e-05,1.804e-04,2.6377,2.7107
1422.38,9.657e-05,1.762e-04,2.7106,2.7867
1427.95,1.183e-04,1.580e-04,2.7869,2.8660
1433.68,-1.234e-06,1.599e-04,2.8660,2.9484
1439.58,2.046e-04,1.571e-04,2.9484,3.0341
1445.65,3.990e-05,1.469e-04,3.0341,3.1237
1451.90,1.213e-04,1.590e-04,3.1237,3.2170
1458.33,1.304e-05,1.369e-04,3.2170,3.3145
1464.96,9.920e-06,1.416e-04,3.3143,3.4160
1471.79,8.265e-05,1.388e-04,3.4160,3.5223
1478.84,1.432e-04,1.289e-04,3.5222,3.6333
1486.10,3.986e-06,1.290e-04,3.6334,3.7496
1493.60,7.071e-05,1.213e-04,3.7495,3.8711
1501.34,1.366e-04,1.178e-04,3.8711,3.9985
1509.34,1.329e-04,1.109e-04,3.9985,4.1321
1517.61,-9.057e-07,1.133e-04,4.1321,4.2722
1526.15,2.489e-04,1.388e-04,4.2722,4.4194
1534.99,3.391e-05,1.177e-04,4.4194,4.5740
1544.14,1.770e-04,1.161e-04,4.5741,4.7367
1553.61,2.724e-04,1.276e-04,4.7368,4.9080
1563.43,3.291e-04,1.346e-04,4.9078,5.0883
1573.60,8.391e-05,9.001e-05,5.0884,5.2786
1584.16,1.375e-04,8.737e-05,5.2786,5.4795
1595.12,2.147e-04,1.088e-04,5.4796,5.6920
1606.50,1.504e-04,9.256e-05,5.6919,5.9165
1618.34,1.885e-04,9.575e-05,5.9165,6.1545
1630.65,3.411e-04,1.121e-04,6.1545,6.4070
1643.46,2.535e-04,9.963e-05,6.4071,6.6752
1656.81,2.146e-04,9.191e-05,6.6750,6.9602
1670.73,1.920e-04,8.251e-05,6.9603,7.2638
1685.26,4.335e-04,1.188e-04,7.2637,7.5876
1700.43,2.782e-04,9.866e-05,7.5876,7.9333
1716.30,2.078e-04,8.151e-05,7.9333,8.3035
1732.91,3.685e-04,1.098e-04,8.3035,8.7000
1750.31,3.093e-04,9.284e-05,8.6998,9.1259
1768.56,3.691e-04,9.881e-05,9.1257,9.5835
1787.72,2.885e-04,8.462e-05,9.5836,10.0775
1807.88,4.117e-04,1.041e-04,10.0775,10.6105
1829.10,3.217e-04,8.603e-05,10.6106,11.1881
1851.48,4.781e-04,1.062e-04,11.1881,11.8147
1875.11,2.220e-04,6.737e-05,11.8146,12.4965
1900.10,3.880e-04,8.872e-05,12.4965,13.2401
1926.58,3.999e-04,8.689e-05,13.2401,14.0538
1954.69,2.895e-04,7.054e-05,14.0538,14.9469
1984.58,3.478e-04,7.457e-05,14.9470,15.9297
2016.44,2.120e-04,5.797e-05,15.9298,17.0157
2050.47,1.774e-04,4.815e-05,17.0159,18.2195
2086.91,1.405e-04,4.502e-05,18.2195,19.5591
2126.03,1.904e-04,5.010e-05,19.5591,21.0557
2168.14,1.495e-04,4.197e-05,21.0557,22.7354
2213.61,1.254e-04,3.638e-05,22.7354,24.6282
2262.87,1.048e-04,3.243e-05,24.6284,26.7725
2316.41,1.368e-04,3.385e-05,26.7725,29.2134
2374.84,1.164e-04,3.271e-05,29.2136,32.0081
2438.86,1.045e-04,2.665e-05,32.0081,35.2244
2509.30,1.239e-04,3.016e-05,35.2241,38.9492
2587.20,1.481e-04,2.956e-05,38.9495,43.2910
2673.79,1.815e-04,3.275e-05,43.2910,48.3860
2770.56,2.045e-04,3.159e-05,48.3862,54.4077
2879.37,2.881e-04,3.483e-05,54.4075,61.5784
3002.53,3.172e-04,3.589e-05,61.5784,70.1858
3142.90,3.387e-04,3.515e-05,70.1858,80.6062
3304.11,4.320e-04,3.565e-05,80.6064,93.3337
3490.78,4.038e-04,3.162e-05,93.3337,109.0264
3708.83,4.010e-04,3.080e-05,109.0266,128.5728
3965.98,3.619e-04,2.527e-05,128.5728,153.1760
4272.33,3.681e-04,2.348e-05,153.1758,184.5015
4641.33,3.396e-04,2.127e-05,184.5015,184.5015
