1173.37,-1.177e-05,1.575e-03,0.2966,0.2966
1173.97,-1.198e-05,1.600e-03,0.2965,0.2997
1174.57,-1.147e-05,1.564e-03,0.2998,0.3031
1175.17,-1.117e-05,1.531e-03,0.3031,0.3064
1175.78,-1.033e-05,1.406e-03,0.3064,0.3098
1176.40,-1.094e-05,1.475e-03,0.3097,0.3131
1177.03,-1.084e-05,1.433e-03,0.3132,0.3167
1177.66,-1.147e-05,1.520e-03,0.3167,0.3203
1178.30,-1.018e-05,1.335e-03,0.3204,0.3239
1178.95,-1.112e-05,1.456e-03,0.3237,0.3274
1179.61,-1.103e-05,1.432e-03,0.3275,0.3312
1180.27,-1.112e-05,1.441e-03,0.3313,0.3350
1180.94,-1.061e-05,1.383e-03,0.3351,0.3387
1181.62,-1.022e-05,1.332e-03,0.3389,0.3428
1182.30,-1.042e-05,1.353e-03,0.3427,0.3468
1183.00,-1.018e-05,1.305e-03,0.3467,0.3507
1183.70,-1.016e-05,1.302e-03,0.3507,0.3547
1184.41,-1.000e-05,1.287e-03,0.3549,0.3590
1185.13,-9.682e-06,1.257e-03,0.3590,0.3632
1185.85,-9.610e-06,1.251e-03,0.3633,0.3676
1186.59,-9.340e-06,1.217e-03,0.3676,0.3719
1187.33,-9.559e-06,1.246e-03,0.3719,0.3765
1188.08,-8.978e-06,1.186e-03,0.3765,0.3810
1188.85,-9.341e-06,1.232e-03,0.3810,0.3855
1189.62,-8.812e-06,1.151e-03,0.3856,0.3903
1190.40,-9.210e-06,1.193e-03,0.3904,0.3950
1191.19,-8.651e-06,1.115e-03,0.3949,0.3999
1191.99,-8.840e-06,1.143e-03,0.3999,0.4049
1192.80,-8.474e-06,1.084e-03,0.4048,0.4099
1193.62,-9.178e-06,1.184e-03,0.4098,0.4150
1194.45,2.459e-04,1.042e-03,0.4150,0.4203
1195.29,3.984e-04,1.178e-03,0.4202,0.4255
1196.14,-8.211e-06,1.036e-03,0.4257,0.4310
1197.00,-9.439e-06,1.197e-03,0.4310,0.4364
1197.87,-8.240e-06,1.045e-03,0.4365,0.4421
1198.76,-8.413e-06,1.061e-03,0.4420,0.4478
1199.65,-7.961e-06,1.005e-03,0.4478,0.4537
1200.56,-7.882e-06,1.004e-03,0.4536,0.4595
1201.48,-7.810e-06,1.003e-03,0.4596,0.4656
1202.41,-7.598e-06,9.676e-04,0.4656,0.4718
1203.35,-7.628e-06,9.723e-04,0.4718,0.4779
1204.31,-7.412e-06,9.431e-04,0.4780,0.4844
1205.28,3.633e-04,9.288e-04,0.4844,0.4910
1206.26,-7.617e-06,9.545e-04,0.4910,0.4976
1207.26,-7.138e-06,8.889e-04,0.4976,0.5043
1208.26,-7.427e-06,9.334e-04,0.5043,0.5112
1209.29,3.444e-04,8.557e-04,0.5114,0.5183
1210.32,-7.392e-06,9.470e-04,0.5183,0.5254
1211.37,-6.784e-06,8.541e-04,0.5254,0.5327
1212.44,-6.718e-06,8.416e-04,0.5327,0.5402
1213.52,-6.668e-06,8.316e-04,0.5402,0.5480
1214.62,-7.074e-06,8.856e-04,0.5479,0.5555
1215.73,-6.104e-06,7.657e-04,0.5555,0.5635
1216.85,-7.373e-06,9.225e-04,0.5636,0.5715
1218.00,-6.066e-06,7.613e-04,0.5715,0.5798
1219.16,-6.311e-06,7.890e-04,0.5798,0.5883
1220.33,-6.133e-06,7.706e-04,0.5883,0.5969
1221.53,-6.232e-06,7.753e-04,0.5969,0.6056
1222.74,-6.139e-06,7.758e-04,0.6056,0.6146
1223.97,1.133e-04,7.437e-04,0.6145,0.6238
1225.21,-5.725e-06,7.165e-04,0.6238,0.6331
1226.48,-5.579e-06,7.000e-04,0.6331,0.6426
1227.77,2.965e-04,7.255e-04,0.6427,0.6523
1229.07,1.093e-04,6.768e-04,0.6523,0.6624
1230.40,-5.415e-06,6.709e-04,0.6624,0.6725
1231.74,-5.505e-06,6.845e-04,0.6725,0.6830
1233.11,-5.169e-06,6.435e-04,0.6829,0.6936
1234.49,5.078e-04,6.789e-04,0.6935,0.7045
1235.90,-5.109e-06,6.444e-04,0.7045,0.7156
1237.33,-4.829e-06,6.159e-04,0.7156,0.7268
1238.79,3.628e-04,6.371e-04,0.7268,0.7386
1240.26,-4.824e-06,6.205e-04,0.7385,0.7505
1241.77,1.062e-04,5.793e-04,0.7504,0.7626
1243.29,-4.936e-06,6.342e-04,0.7627,0.7750
1244.84,-4.422e-06,5.678e-04,0.7750,0.7878
1246.42,-4.660e-06,6.001e-04,0.7877,0.8009
1248.02,2.021e-04,5.585e-04,0.8008,0.8141
1249.65,-4.328e-06,5.533e-04,0.8141,0.8279
1251.30,1.257e-04,5.794e-04,0.8279,0.8418
1252.99,1.216e-04,5.392e-04,0.8418,0.8561
1254.70,1.802e-04,5.203e-04,0.8561,0.8708
1256.44,3.045e-04,5.348e-04,0.8707,0.8859
1258.21,-4.018e-06,5.019e-04,0.8857,0.9014
1260.01,-4.072e-06,5.064e-04,0.9012,0.9171
1261.85,-3.954e-06,4.890e-04,0.9170,0.9333
1263.71,2.853e-04,5.013e-04,0.9332,0.9497
1265.61,1.356e-04,4.615e-04,0.9497,0.9669
1267.55,-3.935e-06,4.838e-04,0.9669,0.9843
1269.52,-3.699e-06,4.486e-04,0.9843,1.0023
1271.52,2.573e-04,4.585e-04,1.0022,1.0205
1273.56,1.145e-04,4.386e-04,1.0205,1.0393
1275.64,3.860e-04,4.372e-04,1.0393,1.0588
1277.76,-3.365e-06,4.139e-04,1.0587,1.0787
1279.91,1.028e-04,4.304e-04,1.0786,1.0990
1282.11,-3.182e-06,3.887e-04,1.0990,1.1199
1284.35,2.432e-04,4.272e-04,1.1200,1.1415
1286.64,-3.044e-06,3.763e-04,1.1414,1.1636
1288.96,-3.632e-06,4.471e-04,1.1636,1.1863
1291.34,1.363e-04,3.625e-04,1.1862,1.2097
1293.75,4.629e-04,4.037e-04,1.2097,1.2335
1296.22,2.908e-04,3.581e-04,1.2336,1.2583
1298.74,1.616e-04,3.901e-04,1.2584,1.2838
1301.31,1.498e-04,3.531e-04,1.2837,1.3098
1303.93,4.785e-05,3.681e-04,1.3099,1.3368
1306.60,1.533e-04,3.454e-04,1.3368,1.3644
1309.33,2.939e-04,3.671e-04,1.3645,1.3928
1312.11,1.928e-04,3.386e-04,1.3928,1.4224
1314.96,2.992e-05,3.316e-04,1.4222,1.4525
1317.86,2.147e-05,3.114e-04,1.4525,1.4836
1320.83,3.416e-04,3.150e-04,1.4836,1.5157
1323.86,1.808e-04,2.953e-04,1.5159,1.5488
1326.96,4.954e-04,3.069e-04,1.5488,1.5830
1330.13,3.023e-04,2.753e-04,1.5831,1.6183
1333.36,5.091e-07,2.956e-04,1.6183,1.6547
1336.67,2.363e-04,2.941e-04,1.6545,1.6921
1340.06,-2.245e-06,2.828e-04,1.6921,1.7308
1343.52,1.450e-04,2.548e-04,1.7308,1.7709
1347.06,1.910e-04,2.752e-04,1.7709,1.8121
1350.68,3.439e-04,2.631e-04,1.8121,1.8550
1354.39,1.606e-04,2.652e-04,1.8550,1.8990
1358.19,1.958e-05,2.220e-04,1.8990,1.9448
1362.08,2.136e-04,2.308e-04,1.9447,1.9919
1366.07,2.964e-05,2.422e-04,1.9919,2.0409
1370.15,1.903e-04,2.219e-04,2.0408,2.0916
1374.33,1.718e-04,2.303e-04,2.0916,2.1439
1378.62,1.977e-04,2.181e-04,2.1439,2.1982
1383.01,3.968e-05,2.083e-04,2.1984,2.2545
1387.52,1.841e-04,2.059e-04,2.2545,2.3129
1392.15,1.052e-04,2.063e-04,2.3130,2.3735
1396.90,6.040e-05,1.902e-04,2.3735,2.4364
1401.77,1.455e-04,1.827e-04,2.4364,2.5015
1406.77,1.546e-04,1.829e-04,2.5015,2.5693
1411.91,1.002e-04,1.759e-04,2.5693,2.6399
1417.19,5.421e-05,1.681e-04,2.6399,2.7129
1422.62,1.350e-04,1.684e-04,2.7130,2.7891
1428.19,1.606e-04,1.737e-04,2.7891,2.8684
1433.93,1.380e-04,1.600e-04,2.8684,2.9509
1439.83,2.294e-04,1.655e-04,2.9509,3.0369
1445.91,6.196e-05,1.480e-04,3.0369,3.1265
1452.16,2.147e-04,1.433e-04,3.1265,3.2198
1458.60,1.567e-04,1.537e-04,3.2200,3.3174
1465.23,2.303e-04,1.501e-04,3.3175,3.4193
1472.07,5.189e-04,1.992e-04,3.4192,3.5256
1479.12,8.122e-05,1.321e-04,3.5255,3.6368
1486.40,1.108e-04,1.331e-04,3.6368,3.7531
1493.90,7.796e-05,1.369e-04,3.7532,3.8751
1501.65,1.944e-04,1.313e-04,3.8751,4.0024
1509.66,3.411e-04,1.476e-04,4.0026,4.1364
1517.93,2.764e-04,1.403e-04,4.1362,4.2766
1526.49,2.540e-04,1.279e-04,4.2766,4.4241
1535.33,2.229e-04,1.135e-04,4.4242,4.5787
1544.49,4.959e-04,1.668e-04,4.5789,4.7418
1553.97,3.852e-04,1.345e-04,4.7418,4.9133
1563.80,2.228e-04,1.141e-04,4.9133,5.0941
1573.99,6.498e-04,1.773e-04,5.0941,5.2847
1584.56,3.851e-04,1.354e-04,5.2845,5.4858
1595.53,5.050e-04,1.508e-04,5.4858,5.6986
1606.93,3.747e-04,1.344e-04,5.6987,5.9237
1618.78,4.910e-04,1.372e-04,5.9237,6.1622
1631.10,7.329e-04,1.775e-04,6.1622,6.4149
1643.93,5.250e-04,1.440e-04,6.4149,6.6837
1657.30,5.355e-04,1.453e-04,6.6837,6.9692
1671.24,6.455e-04,1.506e-04,6.9694,7.2736
1685.78,5.488e-04,1.419e-04,7.2734,7.5979
1700.98,4.735e-04,1.223e-04,7.5980,7.9445
1716.87,5.473e-04,1.359e-04,7.9446,8.3152
1733.50,5.845e-04,1.302e-04,8.3153,8.7128
1750.92,5.439e-04,1.317e-04,8.7128,9.1395
1769.20,4.701e-04,1.147e-04,9.1394,9.5984
1788.40,4.167e-04,1.031e-04,9.5983,10.0933
1808.59,3.891e-04,9.523e-05,10.0933,10.6278
1829.84,2.724e-04,7.479e-05,10.6278,11.2068
1852.26,2.771e-04,7.633e-05,11.2068,11.8348
1875.92,3.367e-04,8.696e-05,11.8350,12.5186
1900.96,3.807e-04,8.581e-05,12.5187,13.2643
1927.49,3.910e-04,8.797e-05,13.2644,14.0803
1955.65,2.373e-04,6.496e-05,14.0803,14.9761
1985.60,2.681e-04,6.828e-05,14.9760,15.9619
2017.53,2.559e-04,6.122e-05,15.9619,17.0514
2051.63,2.272e-04,5.871e-05,17.0513,18.2590
2088.15,1.570e-04,4.214e-05,18.2590,19.6030
2127.35,2.566e-04,5.994e-05,19.6028,21.1052
2169.56,2.860e-04,5.719e-05,21.1050,22.7908
2215.15,3.640e-04,6.505e-05,22.7908,24.6909
2264.53,4.765e-04,6.899e-05,24.6909,26.8435
2318.21,6.227e-04,7.297e-05,26.8435,29.2954
2376.80,9.156e-04,9.102e-05,29.2952,32.1013
2441.01,9.070e-04,8.528e-05,32.1013,35.3323
2511.67,1.046e-03,8.548e-05,35.3320,39.0747
2589.82,1.299e-03,9.094e-05,39.0745,43.4380
2676.70,1.224e-03,8.605e-05,43.4380,48.5588
2773.81,1.053e-03,7.371e-05,48.5588,54.6125
2883.04,1.117e-03,7.205e-05,54.6128,61.8240
3006.69,9.734e-04,6.263e-05,61.8240,70.4819
3147.65,7.875e-04,5.186e-05,70.4822,80.9656
3309.58,7.100e-04,4.624e-05,80.9658,93.7754
3497.13,6.495e-04,4.065e-05,93.7756,109.5754
3716.29,5.418e-04,3.434e-05,109.5754,129.2590
3974.80,4.692e-04,3.011e-05,129.2593,154.0454
4282.89,3.106e-04,2.192e-05,154.0454,185.6157
4654.13,3.244e-04,2.099e-05,185.6157,185.6157
