1173.42,-1.185e-05,1.568e-03,0.2968,0.2968
1174.01,3.053e-03,1.689e-03,0.2966,0.2998
1174.61,-1.126e-05,1.534e-03,0.2999,0.3031
1175.21,-1.131e-05,1.529e-03,0.3031,0.3065
1175.83,-1.143e-05,1.534e-03,0.3064,0.3098
1176.45,-1.104e-05,1.453e-03,0.3098,0.3134
1177.07,-1.183e-05,1.563e-03,0.3134,0.3168
1177.71,-1.078e-05,1.409e-03,0.3168,0.3203
1178.35,-1.128e-05,1.471e-03,0.3202,0.3240
1179.00,-1.088e-05,1.408e-03,0.3240,0.3275
1179.65,-1.097e-05,1.416e-03,0.3276,0.3313
1180.31,5.290e-04,1.350e-03,0.3312,0.3351
1180.98,-1.027e-05,1.335e-03,0.3351,0.3389
1181.66,-1.086e-05,1.404e-03,0.3389,0.3429
1182.35,-1.037e-05,1.325e-03,0.3428,0.3469
1183.04,-1.024e-05,1.311e-03,0.3468,0.3507
1183.74,-1.013e-05,1.305e-03,0.3508,0.3550
1184.45,-9.678e-06,1.256e-03,0.3549,0.3591
1185.17,-9.665e-06,1.260e-03,0.3591,0.3633
1185.90,-9.390e-06,1.225e-03,0.3633,0.3678
1186.63,-9.472e-06,1.236e-03,0.3677,0.3721
1187.38,3.452e-04,1.187e-03,0.3719,0.3765
1188.13,-9.261e-06,1.224e-03,0.3765,0.3810
1188.89,-9.105e-06,1.189e-03,0.3811,0.3857
1189.66,-9.185e-06,1.192e-03,0.3856,0.3904
1190.44,-8.925e-06,1.153e-03,0.3904,0.3951
1191.23,-9.047e-06,1.172e-03,0.3951,0.4000
1192.03,2.556e-04,1.072e-03,0.4000,0.4049
1192.84,-9.361e-06,1.209e-03,0.4050,0.4099
1193.66,3.502e-04,1.057e-03,0.4100,0.4152
1194.49,-9.025e-06,1.153e-03,0.4152,0.4203
1195.33,-8.026e-06,1.012e-03,0.4204,0.4257
1196.19,2.471e-04,1.168e-03,0.4257,0.4312
1197.05,-8.511e-06,1.080e-03,0.4310,0.4366
1197.92,2.314e-04,1.095e-03,0.4366,0.4423
1198.81,-8.598e-06,1.086e-03,0.4421,0.4480
1199.70,-7.871e-06,1.006e-03,0.4479,0.4537
1200.61,-7.828e-06,1.009e-03,0.4537,0.4596
1201.53,-7.773e-06,9.931e-04,0.4597,0.4658
1202.46,-7.655e-06,9.763e-04,0.4657,0.4718
1203.40,1.705e-04,9.551e-04,0.4719,0.4781
1204.36,-7.329e-06,9.302e-04,0.4781,0.4845
1205.33,1.599e-04,9.479e-04,0.4845,0.4912
1206.31,-7.243e-06,9.010e-04,0.4912,0.4976
1207.31,-7.561e-06,9.487e-04,0.4977,0.5045
1208.32,-6.866e-06,8.640e-04,0.5045,0.5114
1209.34,-7.387e-06,9.453e-04,0.5114,0.5184
1210.38,-6.636e-06,8.337e-04,0.5184,0.5255
1211.43,-7.019e-06,8.792e-04,0.5256,0.5330
1212.49,-6.581e-06,8.218e-04,0.5328,0.5404
1213.57,-7.306e-06,9.154e-04,0.5403,0.5481
1214.67,1.093e-04,7.560e-04,0.5480,0.5558
1215.78,-7.553e-06,9.468e-04,0.5557,0.5637
1216.91,-6.319e-06,7.946e-04,0.5636,0.5718
1218.05,-6.205e-06,7.775e-04,0.5718,0.5800
1219.21,-6.242e-06,7.865e-04,0.5800,0.5885
1220.39,-5.917e-06,7.369e-04,0.5885,0.5970
1221.58,-6.253e-06,7.902e-04,0.5970,0.6058
1222.79,3.173e-04,7.593e-04,0.6057,0.6147
1224.02,-5.775e-06,7.238e-04,0.6149,0.6239
1225.27,-5.757e-06,7.225e-04,0.6240,0.6333
1226.54,-5.822e-06,7.279e-04,0.6333,0.6428
1227.82,2.927e-04,7.040e-04,0.6428,0.6526
1229.13,-5.632e-06,6.976e-04,0.6526,0.6626
1230.45,-5.584e-06,6.942e-04,0.6626,0.6726
1231.80,-5.394e-06,6.721e-04,0.6727,0.6832
1233.17,5.792e-04,6.977e-04,0.6832,0.6937
1234.55,-5.237e-06,6.595e-04,0.6938,0.7046
1235.96,-5.039e-06,6.418e-04,0.7047,0.7157
1237.39,2.630e-04,6.671e-04,0.7158,0.7272
1238.85,1.012e-04,6.379e-04,0.7272,0.7388
1240.33,2.287e-04,5.841e-04,0.7388,0.7507
1241.83,-5.202e-06,6.680e-04,0.7509,0.7628
1243.35,-4.353e-06,5.589e-04,0.7628,0.7753
1244.90,1.150e-04,6.126e-04,0.7754,0.7881
1246.48,-4.389e-06,5.645e-04,0.7880,0.8011
1248.08,1.147e-04,5.694e-04,0.8010,0.8145
1249.71,2.169e-04,5.877e-04,0.8145,0.8281
1251.37,2.011e-04,5.590e-04,0.8281,0.8420
1253.05,-4.172e-06,5.186e-04,0.8422,0.8564
1254.76,3.100e-04,5.446e-04,0.8564,0.8711
1256.51,-4.138e-06,5.147e-04,0.8711,0.8864
1258.28,1.883e-04,5.277e-04,0.8862,0.9015
1260.08,-4.027e-06,4.959e-04,0.9015,0.9175
1261.92,1.643e-04,5.151e-04,0.9174,0.9336
1263.78,1.866e-04,4.933e-04,0.9336,0.9502
1265.68,-3.878e-06,4.747e-04,0.9502,0.9672
1267.62,-3.733e-06,4.509e-04,0.9673,0.9846
1269.59,-3.810e-06,4.678e-04,0.9846,1.0027
1271.59,1.226e-04,4.409e-04,1.0026,1.0209
1273.64,3.717e-04,4.371e-04,1.0210,1.0398
1275.72,-3.462e-06,4.229e-04,1.0399,1.0592
1277.83,1.381e-04,4.406e-04,1.0591,1.0791
1279.99,-3.227e-06,3.907e-04,1.0791,1.0994
1282.19,2.494e-04,4.382e-04,1.0995,1.1205
1284.43,1.267e-04,3.728e-04,1.1205,1.1418
1286.72,2.981e-04,4.325e-04,1.1418,1.1642
1289.04,7.479e-05,3.670e-04,1.1641,1.1868
1291.42,1.619e-04,3.986e-04,1.1866,1.2102
1293.84,1.365e-04,3.556e-04,1.2102,1.2341
1296.31,6.840e-05,3.996e-04,1.2341,1.2589
1298.82,4.375e-04,3.773e-04,1.2589,1.2843
1301.39,1.451e-04,3.568e-04,1.2842,1.3105
1304.01,2.033e-04,3.572e-04,1.3104,1.3373
1306.69,1.912e-04,3.359e-04,1.3373,1.3651
1309.42,1.934e-04,3.397e-04,1.3651,1.3934
1312.20,-2.585e-06,3.236e-04,1.3936,1.4229
1315.05,1.457e-04,3.076e-04,1.4230,1.4532
1317.96,1.983e-04,3.033e-04,1.4534,1.4843
1320.93,5.895e-04,3.243e-04,1.4843,1.5166
1323.96,2.894e-04,3.254e-04,1.5166,1.5496
1327.06,1.957e-05,2.695e-04,1.5497,1.5839
1330.23,1.580e-04,2.906e-04,1.5837,1.6190
1333.46,2.275e-06,2.731e-04,1.6190,1.6554
1336.77,-1.037e-06,2.841e-04,1.6554,1.6930
1340.16,1.490e-04,2.618e-04,1.6930,1.7317
1343.62,5.740e-04,3.290e-04,1.7317,1.7719
1347.17,1.213e-04,2.339e-04,1.7719,1.8130
1350.79,2.293e-04,2.925e-04,1.8131,1.8558
1354.51,1.402e-04,2.311e-04,1.8560,1.9000
1358.31,2.051e-05,2.323e-04,1.9000,1.9458
1362.20,1.732e-04,2.525e-04,1.9457,1.9930
1366.18,5.828e-05,2.269e-04,1.9930,2.0420
1370.27,9.389e-05,2.240e-04,2.0420,2.0927
1374.45,2.589e-04,2.123e-04,2.0927,2.1451
1378.74,8.342e-05,2.185e-04,2.1450,2.1995
1383.14,2.046e-04,2.207e-04,2.1993,2.2559
1387.65,8.352e-05,1.940e-04,2.2559,2.3143
1392.28,-1.518e-06,1.971e-04,2.3142,2.3749
1397.03,2.805e-04,1.917e-04,2.3749,2.4377
1401.91,1.087e-04,1.816e-04,2.4377,2.5029
1406.91,1.345e-04,1.934e-04,2.5031,2.5709
1412.05,4.563e-05,1.726e-04,2.5710,2.6414
1417.34,4.180e-05,1.761e-04,2.6415,2.7146
1422.77,1.194e-04,1.784e-04,2.7146,2.7908
1428.35,1.517e-04,1.613e-04,2.7908,2.8701
1434.09,7.627e-05,1.650e-04,2.8701,2.9528
1439.99,8.750e-05,1.536e-04,2.9529,3.0388
1446.07,1.913e-04,1.481e-04,3.0388,3.1284
1452.33,1.622e-04,1.463e-04,3.1283,3.2220
1458.77,3.787e-05,1.451e-04,3.2222,3.3196
1465.41,3.995e-04,1.893e-04,3.3196,3.4215
1472.26,7.692e-06,1.498e-04,3.4215,3.5280
1479.31,2.046e-04,1.519e-04,3.5280,3.6394
1486.59,4.570e-04,1.819e-04,3.6393,3.7557
1494.10,6.123e-04,2.066e-04,3.7559,3.8777
1501.86,1.336e-04,1.189e-04,3.8778,4.0055
1509.87,1.883e-04,1.111e-04,4.0054,4.1394
1518.15,1.206e-04,1.195e-04,4.1393,4.2799
1526.71,2.583e-04,1.383e-04,4.2798,4.4272
1535.56,1.967e-04,1.221e-04,4.4274,4.5824
1544.73,5.442e-04,1.672e-04,4.5825,4.7456
1554.22,2.918e-04,1.248e-04,4.7456,4.9172
1564.05,4.400e-04,1.512e-04,4.9171,5.0983
1574.25,2.440e-04,1.089e-04,5.0981,5.2888
1584.83,5.815e-04,1.669e-04,5.2889,5.4905
1595.81,4.175e-04,1.445e-04,5.4905,5.7035
1607.21,3.364e-04,1.192e-04,5.7034,5.9290
1619.07,6.072e-04,1.671e-04,5.9288,6.1675
1631.41,4.343e-04,1.333e-04,6.1675,6.4208
1644.25,5.137e-04,1.417e-04,6.4209,6.6898
1657.63,5.045e-04,1.351e-04,6.6898,6.9758
1671.58,5.963e-04,1.517e-04,6.9758,7.2803
1686.14,4.698e-04,1.266e-04,7.2803,7.6055
1701.35,6.964e-04,1.563e-04,7.6055,7.9524
1717.26,3.487e-04,1.022e-04,7.9524,8.3237
1733.90,5.503e-04,1.305e-04,8.3236,8.7218
1751.35,6.852e-04,1.410e-04,8.7218,9.1490
1769.64,5.538e-04,1.249e-04,9.1492,9.6091
1788.86,6.195e-04,1.227e-04,9.6090,10.1046
1809.07,2.863e-04,8.556e-05,10.1045,10.6404
1830.35,2.347e-04,6.898e-05,10.6403,11.2201
1852.79,2.028e-04,6.942e-05,11.2201,11.8492
1876.49,3.111e-04,8.277e-05,11.8492,12.5343
1901.56,2.280e-04,6.846e-05,12.5344,13.2815
1928.12,2.679e-04,7.021e-05,13.2816,14.0994
1956.32,2.223e-04,6.285e-05,14.0994,14.9967
1986.31,1.839e-04,5.331e-05,14.9968,15.9849
2018.28,2.540e-04,6.531e-05,15.9847,17.0765
2052.44,1.836e-04,4.734e-05,17.0767,18.2869
2089.01,2.564e-04,6.098e-05,18.2871,19.6348
2128.28,2.843e-04,5.858e-05,19.6345,21.1399
2170.56,3.873e-04,6.949e-05,21.1401,22.8303
2216.22,4.603e-04,6.995e-05,22.8303,24.7358
2265.69,7.120e-04,8.284e-05,24.7358,26.8945
2319.48,7.988e-04,8.834e-05,26.8945,29.3530
2378.19,8.915e-04,9.008e-05,29.3530,32.1677
2442.52,1.194e-03,9.539e-05,32.1677,35.4092
2513.34,1.178e-03,9.030e-05,35.4092,39.1641
2591.67,1.264e-03,9.339e-05,39.1641,43.5422
2678.75,1.165e-03,8.047e-05,43.5422,48.6816
2776.12,1.137e-03,7.525e-05,48.6816,54.7590
2885.64,1.140e-03,7.325e-05,54.7590,61.9985
3009.63,9.222e-04,6.006e-05,61.9985,70.6919
3151.02,8.497e-04,5.435e-05,70.6921,81.2224
3313.46,7.096e-04,4.521e-05,81.2222,94.0894
3501.64,6.105e-04,3.948e-05,94.0894,109.9648
3721.57,5.701e-04,3.535e-05,109.9648,129.7466
3981.06,4.165e-04,2.743e-05,129.7463,154.6638
4290.39,3.686e-04,2.377e-05,154.6636,186.4058
4663.20,2.945e-04,1.925e-05,186.4058,186.4058
