1173.05,-1.212e-05,1.655e-03,0.2960,0.2960
1173.64,3.855e-05,1.464e-03,0.2960,0.2992
1174.24,-1.185e-05,1.634e-03,0.2992,0.3025
1174.84,7.762e-04,1.521e-03,0.3025,0.3058
1175.45,-1.115e-05,1.517e-03,0.3058,0.3093
1176.07,-1.170e-05,1.587e-03,0.3092,0.3126
1176.70,-1.098e-05,1.517e-03,0.3125,0.3159
1177.33,1.501e-04,1.518e-03,0.3160,0.3197
1177.97,-1.010e-05,1.391e-03,0.3196,0.3232
1178.62,-1.067e-05,1.461e-03,0.3231,0.3268
1179.27,-1.105e-05,1.495e-03,0.3268,0.3304
1179.93,2.094e-04,1.432e-03,0.3306,0.3345
1180.60,-1.020e-05,1.365e-03,0.3344,0.3381
1181.27,-1.031e-05,1.393e-03,0.3381,0.3420
1181.96,-9.847e-06,1.326e-03,0.3420,0.3459
1182.65,-9.909e-06,1.328e-03,0.3459,0.3500
1183.35,-9.661e-06,1.294e-03,0.3500,0.3541
1184.06,-9.613e-06,1.287e-03,0.3541,0.3583
1184.78,-9.779e-06,1.294e-03,0.3583,0.3624
1185.50,-9.587e-06,1.256e-03,0.3624,0.3668
1186.23,-9.301e-06,1.216e-03,0.3667,0.3711
1186.98,-9.870e-06,1.288e-03,0.3712,0.3756
1187.73,-8.836e-06,1.155e-03,0.3756,0.3802
1188.49,-9.364e-06,1.227e-03,0.3801,0.3848
1189.26,-9.047e-06,1.178e-03,0.3846,0.3893
1190.04,-9.388e-06,1.221e-03,0.3894,0.3943
1190.82,-8.490e-06,1.121e-03,0.3942,0.3989
1191.62,-9.399e-06,1.251e-03,0.3989,0.4039
1192.43,-8.545e-06,1.122e-03,0.4041,0.4089
1193.25,-8.904e-06,1.161e-03,0.4091,0.4142
1194.08,-8.366e-06,1.084e-03,0.4141,0.4193
1194.92,3.778e-04,1.169e-03,0.4193,0.4246
1195.76,2.343e-04,1.030e-03,0.4246,0.4299
1196.62,-8.588e-06,1.115e-03,0.4299,0.4355
1197.50,-8.028e-06,1.029e-03,0.4355,0.4410
1198.38,-8.190e-06,1.051e-03,0.4410,0.4468
1199.27,-7.887e-06,1.007e-03,0.4469,0.4525
1200.18,3.643e-04,1.018e-03,0.4525,0.4584
1201.09,3.832e-04,9.540e-04,0.4585,0.4645
1202.02,3.664e-04,9.923e-04,0.4645,0.4707
1202.96,-7.300e-06,9.485e-04,0.4707,0.4768
1203.92,1.764e-04,9.423e-04,0.4769,0.4833
1204.88,-7.052e-06,9.267e-04,0.4832,0.4897
1205.86,-7.381e-06,9.621e-04,0.4899,0.4963
1206.86,-6.784e-06,8.846e-04,0.4963,0.5031
1207.86,-7.030e-06,9.199e-04,0.5032,0.5100
1208.88,-6.717e-06,8.800e-04,0.5099,0.5170
1209.92,-7.066e-06,9.198e-04,0.5170,0.5240
1210.96,-6.453e-06,8.328e-04,0.5240,0.5315
1212.03,1.515e-04,8.611e-04,0.5315,0.5389
1213.10,-6.385e-06,8.223e-04,0.5388,0.5464
1214.20,-6.469e-06,8.445e-04,0.5464,0.5542
1215.31,-6.322e-06,8.131e-04,0.5542,0.5620
1216.43,5.104e-04,8.631e-04,0.5621,0.5702
1217.57,-6.134e-06,7.736e-04,0.5701,0.5784
1218.73,-6.465e-06,8.156e-04,0.5784,0.5867
1219.90,-5.989e-06,7.566e-04,0.5865,0.5953
1221.09,3.273e-04,7.979e-04,0.5952,0.6040
1222.30,5.231e-04,7.135e-04,0.6041,0.6129
1223.52,-5.991e-06,7.563e-04,0.6130,0.6221
1224.77,2.893e-04,7.257e-04,0.6221,0.6313
1226.03,5.266e-04,7.191e-04,0.6313,0.6409
1227.31,-5.735e-06,7.295e-04,0.6410,0.6505
1228.61,-5.552e-06,6.981e-04,0.6505,0.6606
1229.94,-5.483e-06,6.887e-04,0.6606,0.6705
1231.28,-5.282e-06,6.666e-04,0.6707,0.6812
1232.64,2.909e-04,7.254e-04,0.6810,0.6915
1234.02,3.761e-04,6.605e-04,0.6917,0.7025
1235.43,1.139e-04,6.670e-04,0.7025,0.7135
1236.85,-5.132e-06,6.435e-04,0.7135,0.7249
1238.30,-4.926e-06,6.163e-04,0.7247,0.7365
1239.78,-5.069e-06,6.375e-04,0.7366,0.7483
1241.27,-4.799e-06,6.036e-04,0.7482,0.7604
1242.79,-4.734e-06,6.007e-04,0.7604,0.7728
1244.34,-4.743e-06,5.921e-04,0.7728,0.7853
1245.91,-4.615e-06,5.844e-04,0.7854,0.7985
1247.51,1.984e-04,5.546e-04,0.7985,0.8118
1249.13,-4.615e-06,5.836e-04,0.8116,0.8253
1250.78,-4.265e-06,5.391e-04,0.8253,0.8394
1252.46,-4.337e-06,5.484e-04,0.8394,0.8534
1254.17,1.734e-04,5.162e-04,0.8535,0.8682
1255.90,1.247e-04,5.279e-04,0.8680,0.8832
1257.67,1.635e-04,5.102e-04,0.8831,0.8984
1259.47,-4.197e-06,5.207e-04,0.8984,0.9143
1261.29,-3.943e-06,4.866e-04,0.9142,0.9303
1263.16,-4.039e-06,4.999e-04,0.9302,0.9468
1265.05,-3.943e-06,4.891e-04,0.9468,0.9639
1266.98,1.336e-04,4.781e-04,0.9637,0.9811
1268.94,-3.685e-06,4.495e-04,0.9811,0.9989
1270.94,-3.863e-06,4.727e-04,0.9989,1.0172
1272.97,2.517e-04,4.423e-04,1.0172,1.0359
1275.04,-3.795e-06,4.618e-04,1.0359,1.0553
1277.15,1.307e-04,4.204e-04,1.0554,1.0750
1279.30,-3.677e-06,4.489e-04,1.0750,1.0952
1281.49,1.378e-04,4.106e-04,1.0953,1.1161
1283.73,2.471e-04,4.341e-04,1.1162,1.1375
1286.00,1.457e-04,3.976e-04,1.1376,1.1595
1288.32,-3.292e-06,4.066e-04,1.1595,1.1821
1290.68,4.306e-04,3.756e-04,1.1821,1.2054
1293.10,-3.216e-06,3.966e-04,1.2053,1.2292
1295.55,-2.970e-06,3.714e-04,1.2294,1.2538
1298.06,1.585e-04,3.911e-04,1.2538,1.2791
1300.62,1.028e-04,3.493e-04,1.2791,1.3051
1303.23,1.461e-04,3.462e-04,1.3051,1.3319
1305.89,1.938e-04,3.404e-04,1.3318,1.3594
1308.61,-2.628e-06,3.380e-04,1.3595,1.3877
1311.39,1.895e-04,3.328e-04,1.3877,1.4169
1314.22,1.531e-04,3.240e-04,1.4170,1.4470
1317.12,1.785e-04,3.133e-04,1.4469,1.4780
1320.07,2.041e-04,3.195e-04,1.4780,1.5099
1323.09,1.526e-04,2.971e-04,1.5098,1.5428
1326.18,2.431e-05,3.168e-04,1.5428,1.5769
1329.33,1.907e-04,2.825e-04,1.5768,1.6118
1332.55,2.633e-04,3.278e-04,1.6118,1.6481
1335.85,3.191e-04,2.792e-04,1.6479,1.6852
1339.22,4.689e-04,2.760e-04,1.6852,1.7239
1342.67,2.964e-04,2.640e-04,1.7238,1.7635
1346.20,1.534e-04,2.694e-04,1.7635,1.8046
1349.80,1.386e-04,2.676e-04,1.8046,1.8470
1353.50,3.375e-05,2.651e-04,1.8470,1.8911
1357.28,1.911e-05,2.439e-04,1.8911,1.9363
1361.15,1.515e-04,2.459e-04,1.9363,1.9833
1365.12,1.303e-04,2.289e-04,1.9834,2.0320
1369.18,3.033e-05,2.364e-04,2.0319,2.0823
1373.35,2.273e-04,2.159e-04,2.0823,2.1344
1377.62,8.291e-05,2.065e-04,2.1343,2.1882
1381.99,2.103e-04,2.193e-04,2.1884,2.2443
1386.48,1.180e-04,2.072e-04,2.2441,2.3022
1391.09,1.120e-04,1.967e-04,2.3022,2.3624
1395.81,8.567e-05,1.851e-04,2.3624,2.4248
1400.66,5.917e-05,1.870e-04,2.4248,2.4895
1405.64,-1.434e-06,1.882e-04,2.4896,2.5570
1410.75,2.064e-04,1.875e-04,2.5571,2.6268
1416.01,4.536e-05,1.699e-04,2.6268,2.6995
1421.41,5.240e-05,1.690e-04,2.6996,2.7753
1426.96,2.309e-04,1.622e-04,2.7751,2.8538
1432.66,1.669e-04,1.648e-04,2.8538,2.9359
1438.54,5.376e-05,1.449e-04,2.9359,3.0210
1444.58,1.743e-04,1.519e-04,3.0210,3.1101
1450.80,1.897e-04,1.560e-04,3.1100,3.2028
1457.20,1.609e-05,1.336e-04,3.2029,3.2996
1463.80,2.532e-04,1.547e-04,3.2994,3.4005
1470.60,7.906e-05,1.388e-04,3.4005,3.5060
1477.62,1.490e-04,1.370e-04,3.5061,3.6163
1484.85,2.606e-04,1.337e-04,3.6163,3.7318
1492.31,7.063e-05,1.201e-04,3.7318,3.8525
1500.02,2.383e-04,1.382e-04,3.8525,3.9790
1507.98,1.333e-04,1.147e-04,3.9791,4.1117
1516.20,8.756e-05,1.097e-04,4.1116,4.2509
1524.70,2.885e-04,1.309e-04,4.2509,4.3969
1533.49,2.994e-04,1.387e-04,4.3969,4.5504
1542.60,2.107e-04,1.221e-04,4.5504,4.7118
1552.02,2.685e-04,1.233e-04,4.7118,4.8817
1561.78,3.463e-04,1.310e-04,4.8817,5.0607
1571.90,4.054e-04,1.370e-04,5.0607,5.2495
1582.40,3.067e-04,1.207e-04,5.2495,5.4487
1593.30,2.225e-04,9.538e-05,5.4486,5.6593
1604.62,3.477e-04,1.255e-04,5.6594,5.8821
1616.38,6.159e-04,1.581e-04,5.8821,6.1179
1628.62,3.992e-04,1.307e-04,6.1179,6.3683
1641.36,3.367e-04,1.127e-04,6.3683,6.6339
1654.62,3.557e-04,1.225e-04,6.6339,6.9163
1668.46,4.671e-04,1.302e-04,6.9164,7.2172
1682.89,4.724e-04,1.317e-04,7.2173,7.5377
1697.97,4.150e-04,1.170e-04,7.5377,7.8801
1713.73,3.699e-04,1.133e-04,7.8801,8.2463
1730.22,4.354e-04,1.150e-04,8.2462,8.6388
1747.50,5.351e-04,1.327e-04,8.6388,9.0599
1765.62,4.464e-04,1.002e-04,9.0599,9.5131
1784.64,4.539e-04,1.124e-04,9.5131,10.0010
1804.64,3.519e-04,9.437e-05,10.0010,10.5281
1825.70,1.871e-04,6.857e-05,10.5281,11.0986
1847.90,3.134e-04,8.384e-05,11.0986,11.7174
1871.33,2.749e-04,7.913e-05,11.7174,12.3905
1896.11,2.786e-04,7.609e-05,12.3904,13.1245
1922.36,3.077e-04,7.795e-05,13.1246,13.9272
1950.22,1.895e-04,5.780e-05,13.9272,14.8076
1979.83,1.498e-04,4.991e-05,14.8076,15.7765
2011.39,1.903e-04,5.369e-05,15.7764,16.8459
2045.08,2.121e-04,5.537e-05,16.8459,18.0310
2081.14,1.607e-04,4.533e-05,18.0312,19.3489
2119.84,1.847e-04,4.883e-05,19.3489,20.8206
2161.48,2.278e-04,5.083e-05,20.8206,22.4712
2206.42,1.768e-04,4.436e-05,22.4709,24.3298
2255.08,2.355e-04,4.782e-05,24.3298,26.4341
2307.95,2.370e-04,4.703e-05,26.4341,28.8271
2365.60,3.361e-04,5.183e-05,28.8271,31.5647
2428.73,3.924e-04,5.707e-05,31.5645,34.7126
2498.16,5.345e-04,6.079e-05,34.7126,38.3555
2574.87,6.384e-04,6.150e-05,38.3557,42.5969
2660.06,7.093e-04,6.585e-05,42.5972,47.5691
2755.20,8.205e-04,6.587e-05,47.5691,53.4392
2862.08,9.942e-04,6.808e-05,53.4392,60.4219
2982.92,8.113e-04,5.793e-05,60.4219,68.7927
3120.51,8.209e-04,5.553e-05,68.7927,78.9136
3278.34,7.931e-04,4.901e-05,78.9138,91.2585
3460.85,6.701e-04,4.192e-05,91.2588,106.4585
3673.77,6.392e-04,3.851e-05,106.4583,125.3601
3924.49,5.100e-04,3.142e-05,125.3604,149.1157
4222.72,4.459e-04,2.737e-05,149.1157,179.3062
4581.33,3.588e-04,2.236e-05,179.3066,179.3066
