1173.28,-1.186e-05,1.600e-03,0.2964,0.2964
1173.88,-1.144e-05,1.578e-03,0.2964,0.2996
1174.48,-1.109e-05,1.533e-03,0.2997,0.3029
1175.08,1.035e-04,1.415e-03,0.3030,0.3062
1175.70,7.373e-04,1.547e-03,0.3063,0.3096
1176.31,6.986e-04,1.502e-03,0.3096,0.3130
1176.94,-1.207e-05,1.624e-03,0.3130,0.3165
1177.57,-1.024e-05,1.364e-03,0.3165,0.3199
1178.21,-1.180e-05,1.582e-03,0.3201,0.3237
1178.86,-1.056e-05,1.407e-03,0.3236,0.3273
1179.52,-1.051e-05,1.394e-03,0.3274,0.3311
1180.18,-1.076e-05,1.435e-03,0.3309,0.3348
1180.85,5.352e-04,1.380e-03,0.3347,0.3386
1181.52,-1.046e-05,1.388e-03,0.3385,0.3425
1182.21,4.925e-04,1.360e-03,0.3425,0.3464
1182.90,-1.017e-05,1.328e-03,0.3464,0.3506
1183.60,-1.031e-05,1.352e-03,0.3506,0.3546
1184.31,-9.599e-06,1.265e-03,0.3545,0.3588
1185.03,-9.861e-06,1.305e-03,0.3588,0.3630
1185.76,-9.565e-06,1.262e-03,0.3632,0.3673
1186.49,3.870e-04,1.262e-03,0.3672,0.3717
1187.23,-9.027e-06,1.201e-03,0.3717,0.3762
1187.99,-9.431e-06,1.255e-03,0.3762,0.3806
1188.75,-9.022e-06,1.186e-03,0.3807,0.3853
1189.52,-9.492e-06,1.239e-03,0.3853,0.3900
1190.30,-8.974e-06,1.164e-03,0.3900,0.3949
1191.09,-9.851e-06,1.279e-03,0.3948,0.3995
1191.89,-8.732e-06,1.124e-03,0.3995,0.4045
1192.70,-9.413e-06,1.216e-03,0.4047,0.4095
1193.52,-8.854e-06,1.128e-03,0.4097,0.4148
1194.34,3.915e-04,1.149e-03,0.4147,0.4200
1195.18,-8.588e-06,1.087e-03,0.4200,0.4252
1196.04,-9.054e-06,1.151e-03,0.4253,0.4307
1196.90,-8.344e-06,1.057e-03,0.4307,0.4362
1197.77,-8.548e-06,1.080e-03,0.4362,0.4417
1198.65,-8.225e-06,1.038e-03,0.4418,0.4474
1199.55,-8.072e-06,1.028e-03,0.4475,0.4534
1200.45,-7.880e-06,1.009e-03,0.4534,0.4592
1201.37,-7.936e-06,1.009e-03,0.4592,0.4653
1202.30,1.712e-04,9.964e-04,0.4652,0.4714
1203.25,-7.539e-06,9.563e-04,0.4714,0.4777
1204.20,-7.430e-06,9.432e-04,0.4777,0.4840
1205.17,-8.073e-06,1.015e-03,0.4840,0.4906
1206.15,1.418e-04,8.772e-04,0.4906,0.4972
1207.14,-7.500e-06,9.433e-04,0.4971,0.5039
1208.15,-6.977e-06,8.745e-04,0.5040,0.5109
1209.17,-7.454e-06,9.460e-04,0.5109,0.5178
1210.21,-6.937e-06,8.636e-04,0.5178,0.5250
1211.26,-7.324e-06,9.067e-04,0.5250,0.5323
1212.32,-6.849e-06,8.417e-04,0.5322,0.5399
1213.40,-7.102e-06,8.764e-04,0.5399,0.5474
1214.50,3.271e-04,8.064e-04,0.5472,0.5552
1215.61,-7.270e-06,8.964e-04,0.5552,0.5631
1216.74,-6.460e-06,7.968e-04,0.5631,0.5710
1217.88,-6.546e-06,8.024e-04,0.5710,0.5795
1219.04,-6.521e-06,7.995e-04,0.5793,0.5878
1220.21,3.235e-04,7.714e-04,0.5878,0.5964
1221.40,-6.371e-06,7.868e-04,0.5963,0.6051
1222.62,-6.117e-06,7.495e-04,0.6052,0.6141
1223.84,-6.059e-06,7.388e-04,0.6141,0.6230
1225.09,-5.964e-06,7.317e-04,0.6232,0.6327
1226.35,-6.254e-06,7.678e-04,0.6326,0.6421
1227.64,-5.600e-06,6.810e-04,0.6420,0.6519
1228.94,-5.846e-06,7.098e-04,0.6519,0.6617
1230.27,-5.614e-06,6.871e-04,0.6619,0.6719
1231.61,1.043e-04,7.008e-04,0.6720,0.6824
1232.97,-5.596e-06,6.931e-04,0.6824,0.6930
1234.36,-5.321e-06,6.628e-04,0.6930,0.7037
1235.77,-5.172e-06,6.491e-04,0.7037,0.7150
1237.20,-5.489e-06,6.827e-04,0.7151,0.7263
1238.65,-5.111e-06,6.477e-04,0.7262,0.7378
1240.13,2.341e-04,5.947e-04,0.7378,0.7498
1241.63,1.158e-04,6.578e-04,0.7498,0.7620
1243.15,1.012e-04,5.871e-04,0.7620,0.7743
1244.70,-5.001e-06,6.357e-04,0.7744,0.7871
1246.27,-4.595e-06,5.837e-04,0.7871,0.8000
1247.87,-4.521e-06,5.709e-04,0.8000,0.8135
1249.50,2.149e-04,5.805e-04,0.8134,0.8271
1251.15,1.989e-04,5.559e-04,0.8271,0.8409
1252.84,2.309e-04,5.491e-04,0.8411,0.8552
1254.55,-4.215e-06,5.267e-04,0.8553,0.8700
1256.29,1.144e-04,5.261e-04,0.8699,0.8850
1258.06,-4.218e-06,5.222e-04,0.8851,0.9004
1259.86,1.179e-04,4.975e-04,0.9004,0.9161
1261.69,-4.218e-06,5.159e-04,0.9161,0.9323
1263.55,1.259e-04,4.865e-04,0.9323,0.9490
1265.45,-4.159e-06,5.041e-04,0.9490,0.9659
1267.38,2.421e-04,4.516e-04,0.9658,0.9834
1269.35,1.348e-04,5.125e-04,0.9833,1.0011
1271.35,1.284e-04,4.572e-04,1.0011,1.0195
1273.39,2.717e-04,4.774e-04,1.0195,1.0385
1275.47,1.093e-04,4.380e-04,1.0383,1.0576
1277.58,-3.801e-06,4.637e-04,1.0576,1.0776
1279.74,-3.223e-06,3.911e-04,1.0775,1.0978
1281.93,2.620e-04,4.603e-04,1.0978,1.1188
1284.17,8.554e-05,3.904e-04,1.1189,1.1403
1286.45,-3.558e-06,4.389e-04,1.1403,1.1624
1288.78,-3.132e-06,3.892e-04,1.1624,1.1849
1291.15,-3.254e-06,4.049e-04,1.1849,1.2085
1293.56,-2.927e-06,3.657e-04,1.2084,1.2323
1296.03,1.394e-04,3.899e-04,1.2323,1.2568
1298.54,4.255e-04,3.710e-04,1.2568,1.2823
1301.11,4.576e-04,3.763e-04,1.2823,1.3083
1303.72,2.515e-04,3.516e-04,1.3083,1.3353
1306.39,-2.800e-06,3.522e-04,1.3352,1.3628
1309.12,7.887e-05,3.471e-04,1.3629,1.3914
1311.90,2.295e-04,3.378e-04,1.3914,1.4207
1314.74,2.070e-04,3.102e-04,1.4207,1.4508
1317.65,3.386e-04,3.196e-04,1.4508,1.4819
1320.61,5.584e-05,3.007e-04,1.4819,1.5140
1323.64,2.100e-04,3.176e-04,1.5140,1.5470
1326.73,4.092e-04,3.082e-04,1.5471,1.5811
1329.89,4.310e-04,3.276e-04,1.5812,1.6163
1333.13,1.557e-04,2.698e-04,1.6162,1.6526
1336.43,4.492e-04,3.242e-04,1.6526,1.6899
1339.81,4.075e-04,2.970e-04,1.6901,1.7286
1343.27,1.555e-04,2.865e-04,1.7286,1.7687
1346.81,4.056e-05,2.486e-04,1.7686,1.8101
1350.43,3.284e-04,2.728e-04,1.8099,1.8524
1354.13,1.229e-04,2.457e-04,1.8525,1.8966
1357.92,1.538e-04,2.351e-04,1.8966,1.9421
1361.81,2.278e-05,2.450e-04,1.9421,1.9893
1365.79,4.020e-05,2.289e-04,1.9894,2.0382
1369.86,4.579e-05,2.347e-04,2.0381,2.0886
1374.04,3.097e-05,2.109e-04,2.0887,2.1410
1378.32,7.298e-05,2.143e-04,2.1409,2.1953
1382.71,1.587e-04,2.054e-04,2.1952,2.2515
1387.22,1.858e-04,1.974e-04,2.2515,2.3097
1391.84,1.878e-04,2.211e-04,2.3096,2.3701
1396.58,1.327e-04,1.904e-04,2.3701,2.4329
1401.44,3.597e-04,2.079e-04,2.4327,2.4979
1406.44,1.281e-04,1.861e-04,2.4980,2.5654
1411.57,2.316e-04,1.934e-04,2.5656,2.6359
1416.84,1.876e-04,1.683e-04,2.6359,2.7089
1422.26,2.114e-04,1.746e-04,2.7089,2.7848
1427.83,3.201e-04,1.679e-04,2.7849,2.8639
1433.56,5.619e-05,1.540e-04,2.8639,2.9463
1439.45,2.955e-04,1.662e-04,2.9463,3.0321
1445.51,2.175e-04,1.574e-04,3.0321,3.1213
1451.76,1.774e-04,1.556e-04,3.1215,3.2146
1458.18,2.331e-04,1.565e-04,3.2146,3.3119
1464.81,1.105e-04,1.340e-04,3.3120,3.4135
1471.64,2.657e-04,1.633e-04,3.4135,3.5197
1478.67,2.763e-04,1.541e-04,3.5197,3.6306
1485.94,2.030e-04,1.403e-04,3.6306,3.7466
1493.43,6.598e-05,1.146e-04,3.7467,3.8680
1501.16,2.503e-04,1.363e-04,3.8680,3.9955
1509.16,3.406e-04,1.442e-04,3.9954,4.1288
1517.41,3.470e-04,1.386e-04,4.1288,4.2688
1525.95,4.226e-04,1.549e-04,4.2687,4.4156
1534.78,2.645e-04,1.254e-04,4.4158,4.5703
1543.92,3.778e-04,1.396e-04,4.5702,4.7325
1553.39,5.947e-04,1.767e-04,4.7325,4.9037
1563.20,4.272e-04,1.492e-04,4.9037,5.0839
1573.36,6.184e-04,1.730e-04,5.0839,5.2738
1583.91,4.549e-04,1.453e-04,5.2739,5.4744
1594.86,6.008e-04,1.697e-04,5.4745,5.6866
1606.23,4.484e-04,1.375e-04,5.6868,5.9109
1618.05,6.703e-04,1.730e-04,5.9109,6.1487
1630.35,6.593e-04,1.625e-04,6.1487,6.4006
1643.15,5.909e-04,1.542e-04,6.4008,6.6683
1656.49,8.171e-04,1.732e-04,6.6685,6.9532
1670.40,3.722e-04,1.212e-04,6.9532,7.2561
1684.91,6.825e-04,1.512e-04,7.2562,7.5795
1700.07,5.689e-04,1.397e-04,7.5796,7.9248
1715.92,3.459e-04,1.062e-04,7.9248,8.2942
1732.51,3.708e-04,1.066e-04,8.2941,8.6902
1749.89,2.793e-04,8.428e-05,8.6902,9.1151
1768.12,3.892e-04,1.087e-04,9.1150,9.5723
1787.26,4.803e-04,1.118e-04,9.5721,10.0651
1807.39,2.811e-04,8.899e-05,10.0651,10.5973
1828.59,3.396e-04,8.926e-05,10.5973,11.1737
1850.93,2.258e-04,7.180e-05,11.1738,11.7988
1874.53,3.269e-04,8.465e-05,11.7988,12.4792
1899.49,2.941e-04,7.948e-05,12.4792,13.2217
1925.93,3.113e-04,7.368e-05,13.2216,14.0333
1954.00,3.869e-04,8.363e-05,14.0333,14.9244
1983.85,2.980e-04,6.975e-05,14.9243,15.9053
2015.66,3.011e-04,6.921e-05,15.9053,16.9883
2049.64,4.038e-04,7.497e-05,16.9883,18.1892
2086.01,4.566e-04,7.881e-05,18.1890,19.5251
2125.06,5.098e-04,8.097e-05,19.5251,21.0176
2167.10,7.190e-04,9.513e-05,21.0178,22.6926
2212.48,8.694e-04,9.819e-05,22.6926,24.5803
2261.64,1.098e-03,1.047e-04,24.5803,26.7180
2315.08,1.399e-03,1.158e-04,26.7183,29.1514
2373.38,1.548e-03,1.191e-04,29.1514,31.9365
2437.26,1.382e-03,1.033e-04,31.9365,35.1421
2507.54,1.601e-03,1.048e-04,35.1418,38.8533
2585.25,1.387e-03,9.547e-05,38.8535,43.1794
2671.61,1.394e-03,9.006e-05,43.1794,48.2544
2768.12,1.368e-03,8.429e-05,48.2544,54.2522
2876.62,1.127e-03,7.243e-05,54.2522,61.3921
2999.40,1.052e-03,6.495e-05,61.3921,69.9626
3139.33,8.884e-04,5.638e-05,69.9626,80.3342
3300.00,7.497e-04,4.697e-05,80.3342,93.0000
3486.00,7.190e-04,4.373e-05,93.0000,108.6143
3703.23,5.666e-04,3.641e-05,108.6143,128.0562
3959.34,4.277e-04,2.860e-05,128.0564,152.5232
4264.38,3.148e-04,2.222e-05,152.5229,183.6675
4631.72,2.923e-04,2.012e-05,183.6675,183.6675
