1173.31,-1.138e-05,1.543e-03,0.2965,0.2965
1173.90,-1.206e-05,1.641e-03,0.2965,0.2998
1174.50,3.030e-05,1.522e-03,0.2997,0.3031
1175.11,-1.115e-05,1.489e-03,0.3031,0.3063
1175.72,-1.113e-05,1.480e-03,0.3064,0.3097
1176.34,-1.166e-05,1.557e-03,0.3097,0.3132
1176.97,-1.081e-05,1.443e-03,0.3131,0.3165
1177.60,-1.098e-05,1.457e-03,0.3167,0.3202
1178.24,-1.107e-05,1.465e-03,0.3202,0.3237
1178.89,-1.045e-05,1.412e-03,0.3239,0.3274
1179.54,-1.028e-05,1.398e-03,0.3274,0.3312
1180.21,-1.040e-05,1.401e-03,0.3312,0.3351
1180.88,-1.065e-05,1.423e-03,0.3350,0.3386
1181.55,-1.066e-05,1.398e-03,0.3387,0.3427
1182.24,-1.112e-05,1.465e-03,0.3428,0.3467
1182.93,-9.553e-06,1.245e-03,0.3467,0.3506
1183.63,-1.056e-05,1.372e-03,0.3507,0.3549
1184.34,-1.005e-05,1.296e-03,0.3547,0.3589
1185.06,-1.015e-05,1.306e-03,0.3590,0.3632
1185.79,-9.559e-06,1.238e-03,0.3632,0.3676
1186.52,-9.548e-06,1.237e-03,0.3676,0.3718
1187.27,-9.782e-06,1.262e-03,0.3718,0.3763
1188.02,3.945e-04,1.227e-03,0.3763,0.3809
1188.78,-9.180e-06,1.177e-03,0.3809,0.3855
1189.55,-9.186e-06,1.186e-03,0.3855,0.3903
1190.33,-8.757e-06,1.139e-03,0.3901,0.3950
1191.12,-8.770e-06,1.148e-03,0.3950,0.3998
1191.92,-8.711e-06,1.140e-03,0.3998,0.4048
1192.73,-8.571e-06,1.121e-03,0.4048,0.4099
1193.55,-8.132e-06,1.077e-03,0.4098,0.4149
1194.38,-8.320e-06,1.102e-03,0.4149,0.4202
1195.22,-8.143e-06,1.066e-03,0.4202,0.4254
1196.07,-8.161e-06,1.062e-03,0.4255,0.4309
1196.93,-8.004e-06,1.036e-03,0.4308,0.4365
1197.81,-8.192e-06,1.061e-03,0.4365,0.4420
1198.69,-7.580e-06,9.713e-04,0.4419,0.4478
1199.59,-8.436e-06,1.086e-03,0.4476,0.4535
1200.49,-7.555e-06,9.648e-04,0.4536,0.4595
1201.41,-8.106e-06,1.036e-03,0.4596,0.4655
1202.34,-7.283e-06,9.184e-04,0.4655,0.4716
1203.29,3.669e-04,1.048e-03,0.4717,0.4779
1204.24,-7.268e-06,9.222e-04,0.4779,0.4844
1205.21,-8.050e-06,1.016e-03,0.4845,0.4908
1206.19,-7.870e-06,9.949e-04,0.4907,0.4974
1207.19,-7.098e-06,9.100e-04,0.4974,0.5042
1208.20,-7.264e-06,9.404e-04,0.5043,0.5111
1209.22,-6.916e-06,8.882e-04,0.5112,0.5181
1210.25,-6.912e-06,8.848e-04,0.5182,0.5253
1211.31,-6.863e-06,8.735e-04,0.5254,0.5327
1212.37,-6.575e-06,8.372e-04,0.5326,0.5402
1213.45,-6.809e-06,8.567e-04,0.5400,0.5476
1214.55,-6.335e-06,7.906e-04,0.5477,0.5554
1215.66,-6.679e-06,8.419e-04,0.5554,0.5634
1216.78,-6.128e-06,7.758e-04,0.5635,0.5715
1217.93,-6.553e-06,8.429e-04,0.5715,0.5796
1219.09,-6.067e-06,7.662e-04,0.5797,0.5881
1220.26,-6.157e-06,7.749e-04,0.5881,0.5968
1221.46,-6.004e-06,7.544e-04,0.5967,0.6055
1222.67,-6.313e-06,7.956e-04,0.6053,0.6145
1223.90,-5.341e-06,6.743e-04,0.6145,0.6237
1225.14,-6.496e-06,8.201e-04,0.6235,0.6331
1226.41,-5.691e-06,7.199e-04,0.6329,0.6425
1227.69,-5.437e-06,6.855e-04,0.6426,0.6521
1229.00,-5.587e-06,7.075e-04,0.6522,0.6622
1230.32,3.669e-04,6.445e-04,0.6622,0.6722
1231.67,-5.585e-06,7.074e-04,0.6724,0.6829
1233.03,1.258e-04,6.666e-04,0.6827,0.6935
1234.42,-5.092e-06,6.406e-04,0.6934,0.7043
1235.83,-5.052e-06,6.352e-04,0.7042,0.7155
1237.26,1.254e-04,6.399e-04,0.7153,0.7268
1238.71,1.123e-04,5.914e-04,0.7267,0.7383
1240.19,1.257e-04,6.085e-04,0.7383,0.7504
1241.69,4.304e-04,5.986e-04,0.7502,0.7625
1243.21,-4.756e-06,5.948e-04,0.7623,0.7748
1244.76,-4.641e-06,5.854e-04,0.7749,0.7876
1246.34,-4.630e-06,5.861e-04,0.7877,0.8005
1247.94,1.906e-04,5.639e-04,0.8005,0.8140
1249.57,-4.637e-06,5.909e-04,0.8140,0.8275
1251.22,-4.186e-06,5.407e-04,0.8276,0.8417
1252.91,1.248e-04,5.095e-04,0.8417,0.8560
1254.62,-4.461e-06,5.741e-04,0.8558,0.8706
1256.36,-3.837e-06,4.935e-04,0.8706,0.8856
1258.13,-4.212e-06,5.428e-04,0.8856,0.9010
1259.93,-3.812e-06,4.914e-04,0.9010,0.9169
1261.77,1.483e-04,5.135e-04,0.9167,0.9329
1263.63,2.904e-04,5.099e-04,0.9330,0.9496
1265.53,1.406e-04,4.848e-04,0.9496,0.9667
1267.47,-3.767e-06,4.665e-04,0.9666,0.9841
1269.43,2.686e-04,4.719e-04,0.9840,1.0018
1271.44,-3.661e-06,4.546e-04,1.0020,1.0203
1273.48,-3.653e-06,4.509e-04,1.0204,1.0391
1275.56,3.930e-04,4.361e-04,1.0391,1.0585
1277.67,-3.552e-06,4.339e-04,1.0583,1.0784
1279.83,8.861e-05,4.225e-04,1.0782,1.0988
1282.03,8.559e-05,4.212e-04,1.0988,1.1198
1284.27,-3.293e-06,3.945e-04,1.1196,1.1411
1286.55,-3.364e-06,4.088e-04,1.1410,1.1632
1288.87,-3.233e-06,3.937e-04,1.1633,1.1859
1291.25,1.013e-04,3.978e-04,1.1859,1.2092
1293.67,2.047e-04,3.597e-04,1.2094,1.2333
1296.13,2.190e-04,3.849e-04,1.2333,1.2579
1298.65,1.291e-04,3.550e-04,1.2581,1.2833
1301.21,4.724e-05,3.712e-04,1.2833,1.3093
1303.83,-2.757e-06,3.321e-04,1.3094,1.3364
1306.51,6.101e-05,3.807e-04,1.3364,1.3639
1309.23,6.045e-05,3.305e-04,1.3640,1.3925
1312.02,5.650e-05,3.487e-04,1.3925,1.4219
1314.86,1.561e-04,3.142e-04,1.4218,1.4520
1317.77,3.894e-04,3.396e-04,1.4521,1.4833
1320.73,1.964e-04,3.187e-04,1.4833,1.5151
1323.76,1.824e-04,3.205e-04,1.5153,1.5485
1326.86,1.614e-04,2.965e-04,1.5485,1.5824
1330.03,5.498e-07,2.921e-04,1.5825,1.6177
1333.26,-1.408e-06,2.956e-04,1.6178,1.6541
1336.57,1.667e-04,2.929e-04,1.6541,1.6915
1339.95,3.027e-04,2.785e-04,1.6917,1.7302
1343.41,2.877e-04,2.729e-04,1.7301,1.7704
1346.95,2.046e-04,2.793e-04,1.7703,1.8115
1350.58,2.934e-05,2.741e-04,1.8115,1.8542
1354.28,-1.916e-06,2.353e-04,1.8542,1.8983
1358.08,2.072e-04,2.700e-04,1.8983,1.9441
1361.97,1.069e-04,2.371e-04,1.9441,1.9912
1365.95,1.398e-04,2.456e-04,1.9912,2.0402
1370.03,2.512e-04,2.397e-04,2.0402,2.0907
1374.21,2.773e-04,2.419e-04,2.0907,2.1431
1378.50,7.499e-05,1.967e-04,2.1431,2.1975
1382.89,2.232e-04,2.422e-04,2.1975,2.2537
1387.40,6.583e-05,1.908e-04,2.2537,2.3120
1392.03,4.502e-05,1.906e-04,2.3121,2.3724
1396.77,1.764e-04,2.127e-04,2.3726,2.4354
1401.64,1.621e-04,1.856e-04,2.4354,2.5005
1406.64,5.092e-05,1.797e-04,2.5006,2.5682
1411.78,1.626e-04,1.789e-04,2.5684,2.6387
1417.06,1.001e-04,1.758e-04,2.6388,2.7118
1422.48,7.477e-05,1.705e-04,2.7118,2.7880
1428.06,1.933e-04,1.722e-04,2.7881,2.8672
1433.79,7.695e-05,1.629e-04,2.8671,2.9496
1439.69,6.222e-05,1.546e-04,2.9497,3.0356
1445.76,1.976e-05,1.445e-04,3.0355,3.1251
1452.01,2.151e-04,1.525e-04,3.1250,3.2184
1458.45,1.278e-04,1.352e-04,3.2184,3.3159
1465.08,1.958e-04,1.526e-04,3.3160,3.4176
1471.92,2.053e-04,1.504e-04,3.4177,3.5239
1478.96,7.991e-05,1.275e-04,3.5239,3.6351
1486.23,7.438e-05,1.274e-04,3.6351,3.7513
1493.74,7.265e-05,1.248e-04,3.7513,3.8730
1501.48,1.069e-05,1.148e-04,3.8730,4.0005
1509.48,7.089e-05,1.133e-04,4.0006,4.1342
1517.75,1.197e-04,1.193e-04,4.1343,4.2744
1526.30,1.440e-04,1.177e-04,4.2744,4.4216
1535.14,1.090e-04,1.126e-04,4.4218,4.5765
1544.30,1.454e-04,1.158e-04,4.5765,4.7394
1553.78,1.828e-04,1.107e-04,4.7393,4.9106
1563.60,1.205e-04,9.951e-05,4.9105,5.0912
1573.78,1.928e-04,1.055e-04,5.0911,5.2816
1584.34,1.206e-04,9.625e-05,5.2816,5.4827
1595.31,2.530e-04,1.089e-04,5.4827,5.6953
1606.70,1.759e-04,9.117e-05,5.6952,5.9202
1618.54,1.701e-04,9.153e-05,5.9202,6.1583
1630.86,1.409e-04,8.501e-05,6.1582,6.4110
1643.68,3.084e-04,1.126e-04,6.4110,6.6794
1657.04,2.298e-04,9.128e-05,6.6794,6.9646
1670.97,2.554e-04,9.175e-05,6.9647,7.2686
1685.50,1.911e-04,7.791e-05,7.2686,7.5928
1700.69,9.996e-05,7.042e-05,7.5928,7.9390
1716.57,3.356e-04,1.001e-04,7.9390,8.3092
1733.18,1.865e-04,7.594e-05,8.3093,8.7063
1750.60,2.906e-04,9.591e-05,8.7062,9.1326
1768.86,3.923e-04,1.069e-04,9.1326,9.5909
1788.04,2.638e-04,8.046e-05,9.5908,10.0853
1808.21,2.609e-04,7.588e-05,10.0853,10.6191
1829.45,3.837e-04,9.414e-05,10.6193,11.1974
1851.85,3.723e-04,9.052e-05,11.1974,11.8246
1875.50,2.503e-04,7.288e-05,11.8247,12.5074
1900.51,4.543e-04,9.512e-05,12.5074,13.2522
1927.02,2.831e-04,7.136e-05,13.2521,14.0670
1955.15,1.976e-04,5.891e-05,14.0671,14.9613
1985.07,2.536e-04,6.388e-05,14.9613,15.9456
2016.96,1.364e-04,4.443e-05,15.9457,17.0333
2051.03,1.884e-04,4.906e-05,17.0334,18.2390
2087.51,1.566e-04,4.524e-05,18.2390,19.5811
2126.67,1.686e-04,4.584e-05,19.5808,21.0798
2168.83,1.611e-04,4.324e-05,21.0801,22.7627
2214.36,1.284e-04,3.625e-05,22.7627,24.6592
2263.68,1.272e-04,3.513e-05,24.6594,26.8076
2317.29,9.653e-05,2.877e-05,26.8076,29.2537
2375.80,1.061e-04,3.076e-05,29.2539,32.0540
2439.91,7.716e-05,2.286e-05,32.0540,35.2773
2510.46,9.249e-05,2.485e-05,35.2771,39.0110
2588.48,1.213e-04,2.611e-05,39.0112,43.3633
2675.21,1.015e-04,2.414e-05,43.3635,48.4714
2772.15,1.797e-04,2.942e-05,48.4712,54.5088
2881.17,1.957e-04,2.870e-05,54.5085,61.6990
3004.57,2.564e-04,3.186e-05,61.6992,70.3320
3145.23,2.621e-04,3.054e-05,70.3320,80.7832
3306.80,3.251e-04,3.134e-05,80.7832,93.5508
3493.90,3.475e-04,2.942e-05,93.5508,109.2959
3712.49,3.259e-04,2.843e-05,109.2961,128.9097
3970.31,3.286e-04,2.446e-05,128.9097,153.6038
4277.52,2.983e-04,2.202e-05,153.6040,185.0479
4647.61,2.885e-04,1.972e-05,185.0474,185.0474
