1173.51,-1.132e-05,1.522e-03,0.2969,0.2969
1174.10,-1.142e-05,1.551e-03,0.2968,0.2999
1174.70,7.525e-04,1.490e-03,0.3000,0.3033
1175.31,-1.129e-05,1.508e-03,0.3033,0.3066
1175.92,-1.155e-05,1.513e-03,0.3068,0.3099
1176.54,-1.160e-05,1.528e-03,0.3101,0.3135
1177.17,-1.079e-05,1.407e-03,0.3134,0.3170
1177.80,-1.134e-05,1.475e-03,0.3171,0.3204
1178.45,-1.108e-05,1.431e-03,0.3204,0.3241
1179.09,-1.095e-05,1.412e-03,0.3241,0.3279
1179.75,-1.070e-05,1.382e-03,0.3278,0.3314
1180.41,-1.058e-05,1.367e-03,0.3314,0.3353
1181.08,-1.095e-05,1.411e-03,0.3352,0.3391
1181.76,-1.063e-05,1.357e-03,0.3391,0.3430
1182.45,-9.956e-06,1.278e-03,0.3430,0.3469
1183.14,2.895e-04,1.351e-03,0.3470,0.3511
1183.84,-9.947e-06,1.297e-03,0.3511,0.3551
1184.55,-9.691e-06,1.278e-03,0.3551,0.3594
1185.27,-9.410e-06,1.241e-03,0.3594,0.3636
1186.00,-9.519e-06,1.253e-03,0.3635,0.3679
1186.73,-9.138e-06,1.217e-03,0.3678,0.3723
1187.48,-9.221e-06,1.226e-03,0.3723,0.3767
1188.23,-9.028e-06,1.189e-03,0.3767,0.3812
1189.00,-9.324e-06,1.219e-03,0.3813,0.3860
1189.77,-8.794e-06,1.142e-03,0.3859,0.3905
1190.55,3.142e-04,1.201e-03,0.3906,0.3954
1191.34,-8.652e-06,1.105e-03,0.3954,0.4004
1192.14,3.087e-04,1.218e-03,0.4003,0.4053
1192.95,-8.445e-06,1.073e-03,0.4053,0.4102
1193.77,-9.191e-06,1.168e-03,0.4102,0.4154
1194.60,-8.323e-06,1.044e-03,0.4155,0.4207
1195.44,-9.306e-06,1.173e-03,0.4205,0.4260
1196.30,-8.139e-06,1.027e-03,0.4260,0.4313
1197.16,-8.685e-06,1.090e-03,0.4313,0.4369
1198.03,-8.406e-06,1.059e-03,0.4370,0.4424
1198.92,-8.043e-06,1.029e-03,0.4425,0.4484
1199.81,2.059e-04,1.030e-03,0.4482,0.4541
1200.72,1.991e-04,1.045e-03,0.4541,0.4600
1201.64,-7.745e-06,9.917e-04,0.4600,0.4661
1202.57,-7.728e-06,9.827e-04,0.4659,0.4723
1203.52,-7.405e-06,9.442e-04,0.4722,0.4785
1204.47,-7.585e-06,9.571e-04,0.4785,0.4849
1205.44,-7.262e-06,9.106e-04,0.4849,0.4915
1206.43,-7.625e-06,9.674e-04,0.4915,0.4980
1207.42,-6.942e-06,8.862e-04,0.4980,0.5049
1208.43,3.680e-04,9.207e-04,0.5048,0.5117
1209.46,-7.159e-06,9.105e-04,0.5117,0.5188
1210.49,-6.825e-06,8.629e-04,0.5188,0.5260
1211.55,-6.835e-06,8.630e-04,0.5260,0.5333
1212.61,-7.009e-06,8.890e-04,0.5332,0.5408
1213.69,-6.460e-06,8.218e-04,0.5408,0.5483
1214.79,-7.426e-06,9.446e-04,0.5483,0.5562
1215.90,3.295e-04,7.887e-04,0.5563,0.5641
1217.03,-6.351e-06,8.079e-04,0.5641,0.5721
1218.18,-6.186e-06,7.879e-04,0.5723,0.5806
1219.34,-5.892e-06,7.372e-04,0.5804,0.5889
1220.51,-6.743e-06,8.564e-04,0.5889,0.5975
1221.71,-6.091e-06,7.728e-04,0.5974,0.6063
1222.92,-6.048e-06,7.633e-04,0.6063,0.6152
1224.15,-5.774e-06,7.296e-04,0.6151,0.6245
1225.40,-5.979e-06,7.529e-04,0.6245,0.6337
1226.67,-5.938e-06,7.419e-04,0.6338,0.6433
1227.96,-5.607e-06,6.983e-04,0.6434,0.6531
1229.26,2.845e-04,6.987e-04,0.6531,0.6631
1230.59,-5.377e-06,6.736e-04,0.6631,0.6735
1231.93,-5.311e-06,6.717e-04,0.6733,0.6836
1233.30,-5.112e-06,6.510e-04,0.6837,0.6943
1234.69,2.574e-04,6.470e-04,0.6943,0.7052
1236.10,-5.035e-06,6.464e-04,0.7052,0.7164
1237.53,-4.990e-06,6.497e-04,0.7164,0.7277
1238.99,1.625e-04,6.470e-04,0.7278,0.7395
1240.47,-5.048e-06,6.562e-04,0.7395,0.7513
1241.97,1.108e-04,5.984e-04,0.7513,0.7634
1243.50,-4.795e-06,6.261e-04,0.7634,0.7761
1245.05,-4.294e-06,5.620e-04,0.7760,0.7887
1246.63,-4.648e-06,6.013e-04,0.7887,0.8018
1248.23,2.165e-04,6.010e-04,0.8018,0.8152
1249.86,-4.568e-06,5.793e-04,0.8152,0.8289
1251.52,3.210e-04,5.639e-04,0.8289,0.8429
1253.20,1.868e-04,5.467e-04,0.8428,0.8572
1254.92,1.845e-04,5.373e-04,0.8572,0.8719
1256.66,-4.143e-06,5.171e-04,0.8719,0.8870
1258.44,2.948e-04,5.179e-04,0.8870,0.9023
1260.24,-4.290e-06,5.298e-04,0.9025,0.9183
1262.08,-4.006e-06,4.921e-04,0.9182,0.9344
1263.95,-4.097e-06,4.998e-04,0.9344,0.9510
1265.85,1.412e-04,4.709e-04,0.9510,0.9681
1267.79,1.310e-04,4.823e-04,0.9681,0.9856
1269.76,2.587e-04,4.606e-04,0.9856,1.0037
1271.76,1.321e-04,4.577e-04,1.0035,1.0219
1273.81,-3.558e-06,4.295e-04,1.0220,1.0408
1275.89,-3.721e-06,4.492e-04,1.0409,1.0602
1278.01,2.310e-04,4.061e-04,1.0602,1.0802
1280.17,1.050e-04,4.339e-04,1.0802,1.1006
1282.37,1.346e-04,3.992e-04,1.1006,1.1215
1284.61,-3.632e-06,4.356e-04,1.1213,1.1431
1286.90,1.297e-04,3.724e-04,1.1432,1.1652
1289.23,2.362e-04,4.151e-04,1.1653,1.1881
1291.61,1.939e-04,3.817e-04,1.1881,1.2113
1294.03,1.514e-04,3.942e-04,1.2113,1.2355
1296.50,-2.931e-06,3.551e-04,1.2355,1.2603
1299.02,1.518e-04,3.699e-04,1.2601,1.2856
1301.59,5.515e-05,3.664e-04,1.2856,1.3119
1304.22,4.622e-05,3.710e-04,1.3118,1.3389
1306.89,1.950e-04,3.425e-04,1.3387,1.3666
1309.63,3.832e-05,3.385e-04,1.3665,1.3951
1312.42,-2.588e-06,3.190e-04,1.3951,1.4244
1315.27,-2.620e-06,3.221e-04,1.4244,1.4548
1318.18,1.481e-04,3.004e-04,1.4548,1.4860
1321.15,2.821e-04,3.486e-04,1.4860,1.5182
1324.18,1.508e-04,2.898e-04,1.5182,1.5515
1327.29,1.738e-04,3.054e-04,1.5515,1.5856
1330.46,-2.325e-06,2.870e-04,1.5856,1.6208
1333.70,1.652e-04,2.902e-04,1.6210,1.6573
1337.01,1.602e-04,2.815e-04,1.6575,1.6951
1340.40,1.608e-04,2.826e-04,1.6949,1.7338
1343.87,2.740e-05,2.530e-04,1.7338,1.7738
1347.42,-2.226e-06,2.731e-04,1.7739,1.8154
1351.05,2.448e-04,2.389e-04,1.8153,1.8583
1354.77,-1.930e-06,2.391e-04,1.8582,1.9023
1358.57,2.219e-05,2.720e-04,1.9023,1.9482
1362.47,1.326e-04,2.329e-04,1.9481,1.9957
1366.46,2.038e-04,2.273e-04,1.9956,2.0446
1370.55,2.138e-04,2.374e-04,2.0446,2.0955
1374.74,2.552e-04,2.225e-04,2.0953,2.1478
1379.04,1.679e-04,2.127e-04,2.1479,2.2024
1383.44,1.129e-04,1.983e-04,2.2024,2.2588
1387.96,-1.600e-06,2.065e-04,2.2589,2.3173
1392.59,1.094e-04,1.921e-04,2.3174,2.3782
1397.35,9.148e-05,1.843e-04,2.3782,2.4412
1402.23,9.728e-05,1.836e-04,2.4412,2.5066
1407.24,1.431e-04,1.679e-04,2.5065,2.5746
1412.39,5.070e-05,1.721e-04,2.5745,2.6453
1417.68,8.751e-05,1.727e-04,2.6451,2.7186
1423.12,9.269e-05,1.628e-04,2.7185,2.7950
1428.71,1.193e-04,1.527e-04,2.7950,2.8745
1434.46,1.421e-04,1.620e-04,2.8744,2.9572
1440.37,1.512e-04,1.716e-04,2.9573,3.0435
1446.46,1.982e-04,1.500e-04,3.0436,3.1334
1452.73,6.159e-05,1.413e-04,3.1333,3.2271
1459.18,3.580e-04,1.711e-04,3.2271,3.3248
1465.83,5.434e-05,1.410e-04,3.3248,3.4271
1472.69,1.121e-04,1.328e-04,3.4271,3.5337
1479.75,1.582e-04,1.274e-04,3.5337,3.6455
1487.04,2.865e-04,1.579e-04,3.6455,3.7620
1494.57,5.174e-04,1.864e-04,3.7620,3.8843
1502.34,2.456e-04,1.262e-04,3.8844,4.0123
1510.36,3.478e-04,1.463e-04,4.0123,4.1466
1518.65,2.602e-04,1.371e-04,4.1466,4.2875
1527.23,2.499e-04,1.217e-04,4.2875,4.4354
1536.10,1.922e-04,1.065e-04,4.4354,4.5908
1545.28,3.309e-04,1.294e-04,4.5908,4.7544
1554.79,2.457e-04,1.160e-04,4.7544,4.9266
1564.64,1.923e-04,1.056e-04,4.9265,5.1079
1574.86,2.111e-04,9.714e-05,5.1079,5.2993
1585.46,2.603e-04,1.200e-04,5.2993,5.5015
1596.46,2.676e-04,1.104e-04,5.5016,5.7150
1607.89,2.853e-04,1.176e-04,5.7151,5.9412
1619.77,4.096e-04,1.310e-04,5.9410,6.1807
1632.14,4.123e-04,1.276e-04,6.1807,6.4346
1645.00,4.108e-04,1.206e-04,6.4346,6.7045
1658.41,3.504e-04,1.189e-04,6.7045,6.9915
1672.40,4.451e-04,1.249e-04,6.9915,7.2970
1686.99,4.962e-04,1.339e-04,7.2971,7.6233
1702.24,1.996e-04,8.676e-05,7.6232,7.9713
1718.18,6.172e-04,1.434e-04,7.9712,8.3442
1734.87,2.567e-04,8.847e-05,8.3442,8.7437
1752.35,3.709e-04,1.084e-04,8.7437,9.1726
1770.70,2.194e-04,7.530e-05,9.1725,9.6343
1789.97,2.016e-04,7.260e-05,9.6343,10.1320
1810.23,2.353e-04,7.813e-05,10.1320,10.6698
1831.57,2.184e-04,7.157e-05,10.6697,11.2520
1854.08,1.516e-04,5.705e-05,11.2518,11.8843
1877.84,1.900e-04,6.422e-05,11.8843,12.5721
1902.99,1.179e-04,4.868e-05,12.5720,13.3229
1929.63,9.797e-05,4.589e-05,13.3229,14.1447
1957.92,8.443e-05,4.189e-05,14.1447,15.0469
1988.02,4.838e-05,3.495e-05,15.0468,16.0399
2020.10,1.143e-04,4.007e-05,16.0398,17.1376
2054.37,1.641e-04,4.872e-05,17.1376,18.3550
2091.08,1.931e-04,5.001e-05,18.3547,19.7100
2130.50,2.147e-04,5.435e-05,19.7100,21.2249
2172.95,2.363e-04,5.058e-05,21.2246,22.9253
2218.80,2.898e-04,5.370e-05,22.9253,24.8433
2268.49,3.006e-04,5.459e-05,24.8430,27.0168
2322.52,4.690e-04,6.538e-05,27.0171,29.4927
2381.51,5.712e-04,6.930e-05,29.4924,32.3279
2446.16,6.887e-04,7.033e-05,32.3281,35.5938
2517.35,6.277e-04,6.834e-05,35.5940,39.3792
2596.11,7.398e-04,6.651e-05,39.3789,43.7939
2683.70,9.419e-04,7.259e-05,43.7939,48.9785
2781.65,9.154e-04,6.805e-05,48.9783,55.1106
2891.87,8.438e-04,6.096e-05,55.1104,62.4194
3016.71,7.760e-04,5.494e-05,62.4194,71.2002
3159.11,6.259e-04,4.609e-05,71.2000,81.8396
3322.79,5.593e-04,4.081e-05,81.8394,94.8481
3512.49,4.340e-04,3.333e-05,94.8479,110.9041
3734.30,3.818e-04,2.910e-05,110.9043,130.9248
3996.15,2.959e-04,2.321e-05,130.9250,156.1550
4308.46,2.240e-04,1.859e-05,156.1553,188.3188
4685.09,1.431e-04,1.365e-05,188.3188,188.3188
