1173.27,-1.159e-05,1.606e-03,0.2964,0.2964
1173.86,-1.088e-05,1.503e-03,0.2963,0.2996
1174.46,-1.151e-05,1.579e-03,0.2996,0.3029
1175.06,-1.135e-05,1.538e-03,0.3029,0.3060
1175.68,-1.176e-05,1.585e-03,0.3062,0.3096
1176.29,-1.075e-05,1.433e-03,0.3094,0.3131
1176.92,1.782e-04,1.507e-03,0.3130,0.3164
1177.55,-1.100e-05,1.466e-03,0.3163,0.3199
1178.19,-1.091e-05,1.449e-03,0.3201,0.3236
1178.84,2.160e-04,1.422e-03,0.3236,0.3271
1179.49,-1.038e-05,1.390e-03,0.3273,0.3309
1180.16,2.383e-04,1.398e-03,0.3308,0.3347
1180.83,-1.053e-05,1.386e-03,0.3348,0.3385
1181.50,-1.021e-05,1.339e-03,0.3386,0.3423
1182.19,-1.019e-05,1.336e-03,0.3424,0.3464
1182.88,-9.986e-06,1.312e-03,0.3464,0.3505
1183.58,4.339e-04,1.299e-03,0.3505,0.3546
1184.29,-9.666e-06,1.268e-03,0.3545,0.3586
1185.01,3.236e-04,1.314e-03,0.3586,0.3630
1185.73,-9.749e-06,1.289e-03,0.3629,0.3673
1186.47,-1.024e-05,1.361e-03,0.3673,0.3715
1187.21,3.697e-04,1.231e-03,0.3716,0.3762
1187.96,-9.573e-06,1.252e-03,0.3761,0.3806
1188.72,-9.041e-06,1.175e-03,0.3806,0.3851
1189.50,-9.609e-06,1.249e-03,0.3851,0.3900
1190.28,2.898e-04,1.122e-03,0.3899,0.3945
1191.06,4.175e-04,1.300e-03,0.3947,0.3995
1191.86,-8.330e-06,1.064e-03,0.3997,0.4045
1192.67,-9.182e-06,1.175e-03,0.4047,0.4095
1193.49,-8.321e-06,1.057e-03,0.4094,0.4146
1194.32,-9.085e-06,1.157e-03,0.4147,0.4198
1195.16,-8.193e-06,1.040e-03,0.4199,0.4252
1196.01,3.777e-04,1.069e-03,0.4252,0.4307
1196.87,2.121e-04,1.054e-03,0.4305,0.4360
1197.74,-8.046e-06,1.029e-03,0.4360,0.4417
1198.63,-8.146e-06,1.045e-03,0.4417,0.4474
1199.52,-7.732e-06,9.817e-04,0.4475,0.4531
1200.43,-7.728e-06,9.794e-04,0.4531,0.4591
1201.35,-7.780e-06,9.851e-04,0.4591,0.4651
1202.28,-7.284e-06,9.212e-04,0.4652,0.4713
1203.22,-7.899e-06,9.915e-04,0.4713,0.4777
1204.18,1.551e-04,8.953e-04,0.4775,0.4839
1205.14,3.778e-04,9.587e-04,0.4839,0.4905
1206.12,-7.011e-06,8.771e-04,0.4904,0.4972
1207.12,-7.404e-06,9.385e-04,0.4971,0.5039
1208.13,-7.225e-06,9.016e-04,0.5038,0.5106
1209.15,-7.075e-06,8.784e-04,0.5106,0.5177
1210.18,-6.717e-06,8.267e-04,0.5178,0.5249
1211.23,1.295e-04,8.960e-04,0.5249,0.5321
1212.30,-6.531e-06,8.093e-04,0.5321,0.5397
1213.38,-7.073e-06,8.721e-04,0.5397,0.5474
1214.47,-6.488e-06,7.989e-04,0.5474,0.5549
1215.58,-6.662e-06,8.141e-04,0.5549,0.5629
1216.71,-6.352e-06,7.741e-04,0.5629,0.5710
1217.85,-6.311e-06,7.612e-04,0.5710,0.5792
1219.01,-6.534e-06,8.016e-04,0.5792,0.5876
1220.18,-6.375e-06,7.753e-04,0.5876,0.5962
1221.37,1.022e-04,7.470e-04,0.5963,0.6049
1222.58,-6.067e-06,7.391e-04,0.6050,0.6140
1223.81,-6.294e-06,7.670e-04,0.6139,0.6232
1225.06,3.012e-04,7.135e-04,0.6230,0.6324
1226.32,-5.748e-06,6.930e-04,0.6324,0.6418
1227.61,1.005e-04,7.213e-04,0.6417,0.6517
1228.91,9.782e-05,6.764e-04,0.6516,0.6616
1230.23,-5.617e-06,6.863e-04,0.6615,0.6718
1231.58,-5.394e-06,6.621e-04,0.6719,0.6821
1232.94,3.711e-04,6.519e-04,0.6823,0.6927
1234.33,-5.627e-06,6.864e-04,0.6927,0.7035
1235.73,1.012e-04,6.671e-04,0.7036,0.7148
1237.16,-4.838e-06,5.995e-04,0.7147,0.7261
1238.62,-5.212e-06,6.447e-04,0.7261,0.7377
1240.09,-4.906e-06,6.067e-04,0.7377,0.7496
1241.59,-4.912e-06,6.117e-04,0.7495,0.7617
1243.11,9.871e-05,5.795e-04,0.7616,0.7740
1244.66,-4.647e-06,5.758e-04,0.7742,0.7869
1246.24,2.158e-04,5.754e-04,0.7867,0.7999
1247.84,-4.587e-06,5.654e-04,0.7999,0.8131
1249.46,-4.394e-06,5.391e-04,0.8131,0.8268
1251.11,-4.409e-06,5.438e-04,0.8269,0.8407
1252.80,1.860e-04,5.352e-04,0.8407,0.8552
1254.51,1.144e-04,5.259e-04,0.8551,0.8698
1256.25,-4.076e-06,4.958e-04,0.8696,0.8848
1258.02,-4.227e-06,5.149e-04,0.8848,0.9001
1259.82,1.638e-04,4.946e-04,0.9000,0.9159
1261.65,2.543e-04,5.369e-04,0.9159,0.9320
1263.51,1.461e-04,4.684e-04,0.9320,0.9486
1265.41,2.279e-04,5.144e-04,0.9487,0.9656
1267.34,-3.725e-06,4.562e-04,0.9655,0.9830
1269.31,1.348e-04,4.730e-04,0.9829,1.0010
1271.31,2.642e-04,4.504e-04,1.0010,1.0190
1273.35,1.267e-04,4.567e-04,1.0192,1.0380
1275.42,-3.465e-06,4.225e-04,1.0381,1.0574
1277.54,-3.729e-06,4.587e-04,1.0573,1.0771
1279.69,2.235e-04,3.926e-04,1.0771,1.0975
1281.89,-3.632e-06,4.539e-04,1.0975,1.1183
1284.12,1.782e-04,3.939e-04,1.1183,1.1400
1286.40,8.949e-05,4.146e-04,1.1399,1.1619
1288.73,7.508e-05,3.814e-04,1.1620,1.1846
1291.10,2.108e-04,4.073e-04,1.1846,1.2079
1293.51,2.911e-04,3.801e-04,1.2079,1.2318
1295.98,1.026e-04,3.890e-04,1.2319,1.2566
1298.49,3.521e-04,3.611e-04,1.2565,1.2819
1301.05,-2.883e-06,3.672e-04,1.2817,1.3079
1303.67,1.953e-04,3.430e-04,1.3080,1.3348
1306.34,4.014e-04,3.500e-04,1.3348,1.3623
1309.06,1.441e-04,3.367e-04,1.3623,1.3907
1311.84,1.904e-04,3.343e-04,1.3909,1.4202
1314.68,2.932e-04,3.101e-04,1.4200,1.4503
1317.58,2.212e-04,3.369e-04,1.4502,1.4814
1320.55,1.610e-04,2.827e-04,1.4813,1.5134
1323.57,1.750e-05,3.283e-04,1.5134,1.5465
1326.67,3.077e-04,2.805e-04,1.5465,1.5804
1329.83,-2.451e-06,3.151e-04,1.5803,1.6157
1333.06,3.429e-06,2.809e-04,1.6156,1.6520
1336.36,4.641e-04,3.369e-04,1.6520,1.6893
1339.74,2.318e-04,2.829e-04,1.6893,1.7279
1343.20,4.147e-04,3.089e-04,1.7280,1.7679
1346.73,4.260e-04,2.579e-04,1.7679,1.8091
1350.35,1.097e-05,2.472e-04,1.8091,1.8517
1354.05,1.773e-05,2.731e-04,1.8517,1.8958
1357.85,1.353e-04,2.377e-04,1.8959,1.9414
1361.73,1.359e-04,2.387e-04,1.9414,1.9884
1365.71,6.847e-05,2.297e-04,1.9885,2.0372
1369.78,9.911e-05,2.280e-04,2.0372,2.0879
1373.96,9.195e-05,2.211e-04,2.0878,2.1400
1378.24,2.034e-04,2.253e-04,2.1400,2.1942
1382.62,3.712e-05,2.089e-04,2.1942,2.2504
1387.13,2.013e-04,2.192e-04,2.2504,2.3087
1391.74,3.196e-04,2.016e-04,2.3086,2.3690
1396.48,1.540e-04,1.915e-04,2.3690,2.4316
1401.34,1.180e-04,1.849e-04,2.4316,2.4968
1406.34,3.443e-04,2.034e-04,2.4967,2.5643
1411.47,8.075e-05,1.929e-04,2.5643,2.6346
1416.74,2.876e-04,2.002e-04,2.6345,2.7075
1422.15,1.334e-04,1.753e-04,2.7076,2.7836
1427.72,2.207e-04,1.901e-04,2.7834,2.8625
1433.44,1.197e-04,1.536e-04,2.8625,2.9447
1439.33,2.128e-04,1.722e-04,2.9447,3.0305
1445.39,5.151e-04,2.177e-04,3.0305,3.1198
1451.63,4.061e-04,1.878e-04,3.1198,3.2131
1458.06,3.782e-04,1.849e-04,3.2130,3.3102
1464.68,3.044e-04,1.713e-04,3.3101,3.4119
1471.50,2.409e-04,1.585e-04,3.4117,3.5177
1478.54,9.590e-05,1.352e-04,3.5178,3.6284
1485.80,5.922e-04,1.932e-04,3.6285,3.7445
1493.28,2.859e-04,1.588e-04,3.7445,3.8658
1501.02,1.824e-04,1.330e-04,3.8660,3.9932
1509.00,2.903e-04,1.320e-04,3.9930,4.1263
1517.26,2.511e-04,1.455e-04,4.1265,4.2661
1525.79,1.288e-04,1.060e-04,4.2662,4.4132
1534.61,1.834e-04,1.184e-04,4.4131,4.5674
1543.75,4.457e-04,1.558e-04,4.5674,4.7297
1553.21,4.097e-04,1.539e-04,4.7297,4.9005
1563.01,3.836e-04,1.370e-04,4.9005,5.0806
1573.17,6.290e-04,1.805e-04,5.0804,5.2704
1583.71,5.381e-04,1.579e-04,5.2704,5.4711
1594.65,6.387e-04,1.772e-04,5.4709,5.6827
1606.02,5.896e-04,1.573e-04,5.6827,5.9069
1617.83,4.445e-04,1.410e-04,5.9069,6.1443
1630.12,1.059e-03,2.027e-04,6.1443,6.3962
1642.91,7.478e-04,1.785e-04,6.3961,6.6635
1656.24,8.532e-04,1.766e-04,6.6636,6.9480
1670.14,5.840e-04,1.486e-04,6.9480,7.2507
1684.64,6.923e-04,1.527e-04,7.2509,7.5736
1699.78,4.466e-04,1.220e-04,7.5737,7.9185
1715.62,6.484e-04,1.413e-04,7.9186,8.2875
1732.20,4.267e-04,1.162e-04,8.2874,8.6829
1749.56,4.181e-04,1.073e-04,8.6830,9.1073
1767.78,4.610e-04,1.192e-04,9.1072,9.5640
1786.91,3.755e-04,9.790e-05,9.5640,10.0562
1807.02,2.570e-04,8.069e-05,10.0560,10.5878
1828.19,4.407e-04,1.038e-04,10.5878,11.1630
1850.52,2.485e-04,7.426e-05,11.1628,11.7876
1874.09,3.407e-04,8.351e-05,11.7875,12.4669
1899.03,3.540e-04,8.585e-05,12.4668,13.2080
1925.44,2.881e-04,7.295e-05,13.2080,14.0186
1953.48,4.285e-04,9.011e-05,14.0186,14.9080
1983.30,4.531e-04,8.470e-05,14.9081,15.8871
2015.07,5.215e-04,9.184e-05,15.8870,16.9685
2049.01,5.053e-04,8.465e-05,16.9685,18.1670
2085.34,6.744e-04,9.755e-05,18.1670,19.5002
2124.34,9.516e-04,1.089e-04,19.5005,20.9902
2166.32,1.206e-03,1.167e-04,20.9902,22.6616
2211.65,1.384e-03,1.268e-04,22.6614,24.5452
2260.74,1.731e-03,1.337e-04,24.5452,26.6782
2314.09,1.756e-03,1.257e-04,26.6782,29.1062
2372.30,1.862e-03,1.250e-04,29.1060,31.8843
2436.07,1.702e-03,1.187e-04,31.8840,35.0818
2506.24,2.141e-03,1.209e-04,35.0820,38.7837
2583.80,1.821e-03,1.066e-04,38.7834,43.0979
2670.00,1.470e-03,9.025e-05,43.0979,48.1584
2766.32,1.216e-03,7.731e-05,48.1587,54.1379
2874.59,1.161e-03,7.195e-05,54.1379,61.2561
2997.10,9.866e-04,6.137e-05,61.2561,69.7981
3136.70,8.541e-04,5.477e-05,69.7981,80.1343
3296.97,8.792e-04,5.302e-05,80.1343,92.7556
3482.48,6.444e-04,4.133e-05,92.7556,108.3110
3699.10,5.114e-04,3.409e-05,108.3110,127.6775
3954.46,4.276e-04,2.840e-05,127.6775,152.0459
4258.55,3.772e-04,2.520e-05,152.0459,183.0537
4624.66,2.704e-04,1.960e-05,183.0537,183.0537
