1173.21,-1.144e-05,1.559e-03,0.2964,0.2964
1173.80,-1.223e-05,1.670e-03,0.2964,0.2996
1174.40,-1.121e-05,1.528e-03,0.2994,0.3029
1175.00,-1.154e-05,1.554e-03,0.3030,0.3060
1175.62,7.671e-05,1.468e-03,0.3060,0.3096
1176.24,-1.184e-05,1.601e-03,0.3094,0.3130
1176.86,-1.120e-05,1.509e-03,0.3130,0.3164
1177.49,-1.068e-05,1.434e-03,0.3164,0.3199
1178.13,-1.081e-05,1.449e-03,0.3199,0.3236
1178.78,-1.075e-05,1.472e-03,0.3236,0.3271
1179.44,-1.021e-05,1.405e-03,0.3271,0.3309
1180.10,1.722e-04,1.377e-03,0.3311,0.3347
1180.77,1.923e-04,1.411e-03,0.3346,0.3385
1181.44,-1.006e-05,1.342e-03,0.3386,0.3424
1182.13,-1.075e-05,1.433e-03,0.3424,0.3464
1182.82,-9.741e-06,1.282e-03,0.3463,0.3505
1183.52,-1.017e-05,1.346e-03,0.3505,0.3546
1184.23,-1.005e-05,1.320e-03,0.3545,0.3586
1184.95,-9.769e-06,1.281e-03,0.3586,0.3629
1185.67,-9.700e-06,1.278e-03,0.3629,0.3672
1186.41,-9.416e-06,1.241e-03,0.3673,0.3716
1187.15,-9.899e-06,1.300e-03,0.3716,0.3761
1187.90,3.927e-04,1.233e-03,0.3760,0.3806
1188.67,-9.033e-06,1.166e-03,0.3807,0.3851
1189.44,-9.170e-06,1.191e-03,0.3853,0.3899
1190.22,2.910e-04,1.128e-03,0.3900,0.3947
1191.01,-8.720e-06,1.145e-03,0.3945,0.3997
1191.80,-8.379e-06,1.098e-03,0.3995,0.4044
1192.61,-8.828e-06,1.154e-03,0.4045,0.4094
1193.43,3.144e-04,1.086e-03,0.4095,0.4147
1194.26,-8.573e-06,1.132e-03,0.4146,0.4199
1195.10,-8.272e-06,1.081e-03,0.4198,0.4252
1195.95,-8.255e-06,1.070e-03,0.4250,0.4304
1196.81,-7.671e-06,9.883e-04,0.4305,0.4362
1197.68,-8.162e-06,1.054e-03,0.4362,0.4415
1198.57,-8.054e-06,1.028e-03,0.4417,0.4474
1199.46,-9.020e-06,1.158e-03,0.4474,0.4531
1200.37,-7.792e-06,9.906e-04,0.4532,0.4591
1201.29,-8.530e-06,1.086e-03,0.4591,0.4652
1202.22,-7.306e-06,9.201e-04,0.4651,0.4712
1203.16,-7.941e-06,1.004e-03,0.4712,0.4775
1204.12,-7.457e-06,9.456e-04,0.4777,0.4840
1205.08,-7.601e-06,9.590e-04,0.4839,0.4905
1206.06,-7.267e-06,9.154e-04,0.4905,0.4969
1207.06,3.321e-04,8.980e-04,0.4969,0.5039
1208.07,-7.036e-06,8.977e-04,0.5039,0.5105
1209.09,-6.943e-06,8.789e-04,0.5106,0.5177
1210.12,1.577e-04,8.597e-04,0.5178,0.5249
1211.17,-6.872e-06,8.715e-04,0.5249,0.5322
1212.24,-6.332e-06,8.012e-04,0.5321,0.5397
1213.32,-6.929e-06,8.664e-04,0.5396,0.5472
1214.41,-6.273e-06,7.797e-04,0.5472,0.5549
1215.52,-6.607e-06,8.274e-04,0.5551,0.5629
1216.65,-6.078e-06,7.606e-04,0.5630,0.5709
1217.79,-6.539e-06,8.310e-04,0.5709,0.5792
1218.95,-5.986e-06,7.478e-04,0.5792,0.5876
1220.12,-6.234e-06,7.743e-04,0.5875,0.5963
1221.31,-6.012e-06,7.421e-04,0.5962,0.6049
1222.52,-6.285e-06,7.779e-04,0.6049,0.6139
1223.75,-5.717e-06,7.094e-04,0.6139,0.6230
1225.00,-6.215e-06,7.689e-04,0.6232,0.6323
1226.26,-5.650e-06,7.004e-04,0.6323,0.6420
1227.55,2.677e-04,7.055e-04,0.6418,0.6516
1228.85,-5.361e-06,6.640e-04,0.6516,0.6616
1230.17,-5.089e-06,6.247e-04,0.6615,0.6718
1231.52,-5.517e-06,6.883e-04,0.6716,0.6821
1232.88,-5.444e-06,6.744e-04,0.6823,0.6927
1234.27,2.350e-04,6.380e-04,0.6927,0.7035
1235.67,2.348e-04,6.458e-04,0.7036,0.7146
1237.10,-5.201e-06,6.446e-04,0.7147,0.7262
1238.55,-5.081e-06,6.239e-04,0.7261,0.7375
1240.03,-4.871e-06,5.971e-04,0.7375,0.7495
1241.53,2.145e-04,6.033e-04,0.7496,0.7616
1243.05,-4.744e-06,5.844e-04,0.7616,0.7740
1244.60,-4.680e-06,5.826e-04,0.7742,0.7869
1246.17,-4.537e-06,5.671e-04,0.7869,0.7998
1247.77,1.265e-04,5.549e-04,0.7997,0.8131
1249.40,1.876e-04,5.702e-04,0.8130,0.8268
1251.05,1.869e-04,5.677e-04,0.8268,0.8408
1252.73,-4.054e-06,5.140e-04,0.8407,0.8550
1254.44,-4.333e-06,5.513e-04,0.8550,0.8698
1256.18,-3.951e-06,5.026e-04,0.8699,0.8845
1257.95,-4.063e-06,5.181e-04,0.8846,0.9000
1259.75,-3.971e-06,5.059e-04,0.9001,0.9158
1261.59,1.361e-04,4.969e-04,0.9159,0.9320
1263.45,1.349e-04,4.948e-04,0.9319,0.9485
1265.35,1.353e-04,4.821e-04,0.9486,0.9655
1267.28,1.229e-04,4.700e-04,0.9656,0.9829
1269.24,1.190e-04,4.598e-04,0.9829,1.0009
1271.24,-3.713e-06,4.622e-04,1.0009,1.0190
1273.28,-3.560e-06,4.411e-04,1.0192,1.0380
1275.36,1.042e-04,4.318e-04,1.0380,1.0573
1277.47,-3.557e-06,4.360e-04,1.0574,1.0770
1279.63,8.791e-05,4.149e-04,1.0770,1.0974
1281.82,-3.506e-06,4.294e-04,1.0975,1.1183
1284.06,-3.236e-06,3.908e-04,1.1183,1.1398
1286.34,1.526e-04,4.073e-04,1.1398,1.1619
1288.66,6.803e-05,3.946e-04,1.1619,1.1844
1291.03,2.849e-04,3.823e-04,1.1846,1.2078
1293.45,5.930e-05,3.795e-04,1.2078,1.2318
1295.91,-3.234e-06,3.992e-04,1.2318,1.2565
1298.42,-2.916e-06,3.576e-04,1.2565,1.2817
1300.99,1.638e-04,3.768e-04,1.2816,1.3079
1303.60,3.178e-04,3.458e-04,1.3079,1.3346
1306.27,1.681e-04,3.676e-04,1.3347,1.3623
1309.00,-2.673e-06,3.339e-04,1.3623,1.3907
1311.78,3.599e-04,3.693e-04,1.3907,1.4199
1314.62,2.029e-05,3.207e-04,1.4199,1.4502
1317.52,1.899e-05,3.291e-04,1.4502,1.4812
1320.48,2.101e-04,3.219e-04,1.4812,1.5133
1323.51,2.223e-05,3.145e-04,1.5133,1.5464
1326.60,1.787e-04,3.139e-04,1.5463,1.5803
1329.76,1.717e-04,3.015e-04,1.5803,1.6155
1332.99,1.657e-04,2.904e-04,1.6155,1.6519
1336.30,1.493e-04,2.690e-04,1.6519,1.6892
1339.67,4.058e-04,2.999e-04,1.6892,1.7277
1343.13,1.447e-04,2.731e-04,1.7278,1.7678
1346.66,-2.036e-06,2.532e-04,1.7678,1.8091
1350.28,1.330e-04,2.654e-04,1.8090,1.8514
1353.99,1.819e-04,2.475e-04,1.8516,1.8956
1357.78,2.558e-04,2.451e-04,1.8956,1.9412
1361.66,1.334e-04,2.344e-04,1.9412,1.9883
1365.64,-1.913e-06,2.395e-04,1.9883,2.0371
1369.71,3.200e-05,2.365e-04,2.0370,2.0875
1373.89,9.438e-05,2.466e-04,2.0876,2.1399
1378.16,1.531e-04,2.020e-04,2.1398,2.1940
1382.55,4.116e-05,2.222e-04,2.1941,2.2501
1387.05,8.533e-05,1.962e-04,2.2501,2.3083
1391.67,1.543e-04,2.049e-04,2.3085,2.3688
1396.41,1.204e-04,2.114e-04,2.3687,2.4315
1401.27,1.521e-04,1.990e-04,2.4315,2.4963
1406.26,5.202e-05,1.813e-04,2.4965,2.5641
1411.39,1.782e-04,1.850e-04,2.5641,2.6344
1416.66,2.306e-04,1.835e-04,2.6343,2.7073
1422.07,3.823e-05,1.716e-04,2.7073,2.7832
1427.64,5.340e-05,1.654e-04,2.7831,2.8622
1433.37,4.737e-05,1.749e-04,2.8622,2.9445
1439.25,5.160e-05,1.586e-04,2.9443,3.0302
1445.31,8.271e-05,1.452e-04,3.0302,3.1194
1451.55,1.300e-04,1.457e-04,3.1195,3.2125
1457.98,9.996e-05,1.496e-04,3.2125,3.3097
1464.60,8.438e-05,1.382e-04,3.3098,3.4113
1471.42,8.478e-05,1.337e-04,3.4113,3.5173
1478.45,1.369e-04,1.286e-04,3.5172,3.6281
1485.71,-9.370e-07,1.172e-04,3.6282,3.7439
1493.20,4.287e-04,1.687e-04,3.7440,3.8655
1500.93,6.779e-05,1.141e-04,3.8655,3.9926
1508.91,2.136e-04,1.371e-04,3.9924,4.1257
1517.17,1.264e-04,1.102e-04,4.1257,4.2656
1525.70,1.446e-04,1.200e-04,4.2656,4.4124
1534.52,2.732e-04,1.265e-04,4.4125,4.5667
1543.66,1.801e-04,1.099e-04,4.5667,4.7291
1553.11,2.000e-04,1.171e-04,4.7290,4.8999
1562.91,2.705e-04,1.214e-04,4.8998,5.0797
1573.07,1.666e-04,1.006e-04,5.0797,5.2695
1583.61,2.662e-04,1.207e-04,5.2695,5.4700
1594.55,1.535e-04,9.346e-05,5.4700,5.6818
1605.92,3.769e-04,1.269e-04,5.6816,5.9060
1617.73,3.246e-04,1.142e-04,5.9059,6.1432
1630.01,2.019e-04,9.272e-05,6.1433,6.3950
1642.80,4.485e-04,1.382e-04,6.3950,6.6624
1656.13,1.883e-04,8.126e-05,6.6622,6.9467
1670.02,3.119e-04,1.093e-04,6.9468,7.2493
1684.52,2.784e-04,9.381e-05,7.2491,7.5721
1699.66,3.839e-04,1.188e-04,7.5723,7.9169
1715.50,3.135e-04,9.686e-05,7.9169,8.2856
1732.07,1.616e-04,6.944e-05,8.2858,8.6810
1749.43,3.232e-04,9.549e-05,8.6810,9.1053
1767.64,5.017e-04,1.192e-04,9.1052,9.5618
1786.77,3.325e-04,8.961e-05,9.5616,10.0537
1806.87,3.494e-04,9.565e-05,10.0537,10.5851
1828.04,3.666e-04,9.121e-05,10.5851,11.1603
1850.36,3.433e-04,8.612e-05,11.1602,11.7844
1873.93,3.615e-04,8.752e-05,11.7844,12.4635
1898.86,4.071e-04,9.158e-05,12.4635,13.2043
1925.27,1.832e-04,5.390e-05,13.2043,14.0144
1953.30,2.868e-04,7.426e-05,14.0144,14.9036
1983.10,2.489e-04,6.236e-05,14.9037,15.8822
2014.87,2.057e-04,5.789e-05,15.8822,16.9628
2048.79,2.052e-04,5.378e-05,16.9629,18.1609
2085.12,2.739e-04,6.413e-05,18.1609,19.4937
2124.10,2.016e-04,4.893e-05,19.4939,20.9827
2166.07,1.832e-04,4.687e-05,20.9827,22.6528
2211.37,1.224e-04,3.499e-05,22.6528,24.5354
2260.45,1.819e-04,4.332e-05,24.5356,26.6672
2313.78,7.492e-05,2.505e-05,26.6672,29.0933
2371.97,1.975e-04,4.285e-05,29.0930,31.8699
2435.71,1.903e-04,3.740e-05,31.8696,35.0649
2505.84,1.561e-04,3.486e-05,35.0647,38.7644
2583.36,1.957e-04,3.491e-05,38.7642,43.0747
2669.51,2.947e-04,4.133e-05,43.0747,48.1313
2765.78,3.389e-04,4.136e-05,48.1316,54.1052
2873.99,4.213e-04,4.258e-05,54.1052,61.2170
2996.42,5.345e-04,4.784e-05,61.2170,69.7507
3135.92,4.814e-04,4.188e-05,69.7507,80.0774
3296.08,5.613e-04,4.147e-05,80.0774,92.6848
3481.45,5.388e-04,3.720e-05,92.6846,108.2231
3697.89,5.519e-04,3.663e-05,108.2231,127.5669
3953.03,4.359e-04,2.818e-05,127.5671,151.9050
4256.84,3.684e-04,2.438e-05,151.9048,182.8740
4622.58,3.402e-04,2.153e-05,182.8740,182.8740
