1173.00,-1.256e-06,1.563e-03,0.2959,0.2959
1173.59,-1.182e-05,1.642e-03,0.2960,0.2992
1174.19,-1.102e-05,1.521e-03,0.2991,0.3025
1174.79,-1.172e-05,1.600e-03,0.3024,0.3057
1175.40,-1.037e-05,1.417e-03,0.3057,0.3092
1176.02,-1.146e-05,1.579e-03,0.3092,0.3125
1176.65,8.385e-04,1.471e-03,0.3125,0.3159
1177.28,6.922e-04,1.467e-03,0.3159,0.3196
1177.92,-1.127e-05,1.529e-03,0.3196,0.3231
1178.56,-1.058e-05,1.461e-03,0.3230,0.3268
1179.22,-1.059e-05,1.464e-03,0.3268,0.3306
1179.88,-9.770e-06,1.345e-03,0.3304,0.3342
1180.55,5.863e-04,1.410e-03,0.3342,0.3380
1181.22,-1.063e-05,1.438e-03,0.3381,0.3419
1181.91,5.468e-04,1.381e-03,0.3419,0.3459
1182.60,-9.840e-06,1.317e-03,0.3458,0.3500
1183.30,-9.943e-06,1.343e-03,0.3499,0.3540
1184.01,-9.499e-06,1.278e-03,0.3540,0.3582
1184.72,-9.567e-06,1.282e-03,0.3583,0.3624
1185.45,-9.335e-06,1.249e-03,0.3623,0.3667
1186.18,-9.269e-06,1.241e-03,0.3667,0.3711
1186.92,-9.438e-06,1.248e-03,0.3711,0.3755
1187.68,-9.253e-06,1.212e-03,0.3755,0.3800
1188.44,-8.971e-06,1.172e-03,0.3800,0.3846
1189.20,-9.514e-06,1.241e-03,0.3846,0.3894
1189.98,-8.525e-06,1.114e-03,0.3893,0.3942
1190.77,-9.033e-06,1.183e-03,0.3940,0.3989
1191.57,-8.726e-06,1.136e-03,0.3988,0.4039
1192.38,3.546e-04,1.178e-03,0.4039,0.4088
1193.19,-8.181e-06,1.080e-03,0.4089,0.4139
1194.02,3.165e-04,1.204e-03,0.4139,0.4192
1194.86,-8.238e-06,1.081e-03,0.4193,0.4244
1195.71,-8.576e-06,1.118e-03,0.4244,0.4301
1196.57,3.508e-04,1.044e-03,0.4299,0.4353
1197.44,-8.648e-06,1.125e-03,0.4353,0.4409
1198.32,-7.680e-06,9.911e-04,0.4410,0.4467
1199.22,3.684e-04,1.073e-03,0.4467,0.4524
1200.12,-7.722e-06,9.897e-04,0.4524,0.4584
1201.04,-7.878e-06,1.011e-03,0.4584,0.4645
1201.97,-7.587e-06,9.689e-04,0.4644,0.4705
1202.91,-7.620e-06,9.790e-04,0.4705,0.4768
1203.86,-7.130e-06,9.171e-04,0.4768,0.4832
1204.83,1.820e-04,9.540e-04,0.4832,0.4895
1205.81,-7.017e-06,9.116e-04,0.4895,0.4963
1206.80,1.691e-04,9.054e-04,0.4963,0.5029
1207.80,-6.775e-06,8.904e-04,0.5029,0.5098
1208.82,-7.091e-06,9.243e-04,0.5099,0.5168
1209.86,2.378e-04,8.787e-04,0.5168,0.5240
1210.91,-6.751e-06,8.835e-04,0.5239,0.5312
1211.97,-6.447e-06,8.446e-04,0.5312,0.5387
1213.05,-6.786e-06,8.833e-04,0.5387,0.5464
1214.14,-6.193e-06,7.993e-04,0.5463,0.5541
1215.25,1.498e-04,8.270e-04,0.5540,0.5619
1216.37,-6.126e-06,7.889e-04,0.5619,0.5701
1217.51,-6.208e-06,8.105e-04,0.5699,0.5782
1218.67,4.443e-04,7.800e-04,0.5781,0.5865
1219.84,-6.031e-06,7.683e-04,0.5865,0.5952
1221.03,-5.879e-06,7.416e-04,0.5951,0.6039
1222.24,-6.190e-06,7.810e-04,0.6038,0.6128
1223.46,2.888e-04,7.245e-04,0.6128,0.6218
1224.71,-6.039e-06,7.637e-04,0.6219,0.6312
1225.97,-5.391e-06,6.832e-04,0.6311,0.6407
1227.25,-5.733e-06,7.237e-04,0.6407,0.6504
1228.55,-5.529e-06,6.953e-04,0.6503,0.6604
1229.87,-5.514e-06,6.876e-04,0.6604,0.6705
1231.21,2.715e-04,6.977e-04,0.6704,0.6809
1232.58,-5.311e-06,6.677e-04,0.6808,0.6913
1233.96,-5.238e-06,6.578e-04,0.6914,0.7023
1235.36,-5.048e-06,6.370e-04,0.7023,0.7134
1236.79,-5.502e-06,6.921e-04,0.7133,0.7246
1238.24,2.399e-04,6.301e-04,0.7246,0.7362
1239.71,2.372e-04,6.368e-04,0.7362,0.7480
1241.21,-4.908e-06,6.152e-04,0.7480,0.7601
1242.73,4.333e-04,5.882e-04,0.7601,0.7726
1244.27,-4.839e-06,6.083e-04,0.7725,0.7853
1245.84,-4.589e-06,5.770e-04,0.7853,0.7981
1247.44,-4.513e-06,5.725e-04,0.7981,0.8114
1249.06,1.893e-04,5.661e-04,0.8114,0.8252
1250.71,-4.398e-06,5.567e-04,0.8251,0.8390
1252.39,-4.176e-06,5.284e-04,0.8390,0.8533
1254.10,-4.404e-06,5.566e-04,0.8533,0.8678
1255.83,-4.063e-06,5.132e-04,0.8679,0.8828
1257.60,2.978e-04,5.230e-04,0.8828,0.8982
1259.39,4.357e-04,4.911e-04,0.8981,0.9138
1261.22,1.501e-04,5.029e-04,0.9138,0.9298
1263.08,1.303e-04,4.857e-04,0.9299,0.9465
1264.97,1.436e-04,4.947e-04,0.9467,0.9634
1266.90,-3.757e-06,4.636e-04,0.9634,0.9808
1268.86,-3.840e-06,4.752e-04,0.9807,0.9985
1270.86,-3.750e-06,4.650e-04,0.9985,1.0168
1272.89,1.411e-04,4.549e-04,1.0168,1.0356
1274.96,-3.504e-06,4.274e-04,1.0355,1.0548
1277.07,-3.669e-06,4.488e-04,1.0549,1.0746
1279.22,-3.472e-06,4.197e-04,1.0746,1.0950
1281.41,-3.613e-06,4.394e-04,1.0948,1.1156
1283.64,2.263e-04,3.977e-04,1.1157,1.1372
1285.92,-3.489e-06,4.258e-04,1.1372,1.1591
1288.24,-3.172e-06,3.892e-04,1.1591,1.1816
1290.60,7.465e-05,4.110e-04,1.1818,1.2050
1293.01,-3.083e-06,3.785e-04,1.2048,1.2288
1295.47,2.188e-04,3.843e-04,1.2288,1.2533
1297.97,-2.902e-06,3.555e-04,1.2533,1.2786
1300.53,5.323e-05,3.742e-04,1.2787,1.3046
1303.14,2.457e-04,3.529e-04,1.3046,1.3313
1305.80,-2.935e-06,3.692e-04,1.3313,1.3589
1308.52,-2.598e-06,3.300e-04,1.3589,1.3871
1311.30,1.509e-04,3.253e-04,1.3871,1.4164
1314.13,2.525e-05,3.217e-04,1.4164,1.4464
1317.02,-2.477e-06,3.183e-04,1.4464,1.4774
1319.98,3.591e-04,3.132e-04,1.4773,1.5093
1322.99,1.823e-04,3.071e-04,1.5094,1.5421
1326.08,9.127e-06,2.944e-04,1.5421,1.5760
1329.23,1.635e-04,3.003e-04,1.5762,1.6112
1332.45,6.226e-06,2.799e-04,1.6112,1.6472
1335.75,-2.316e-06,2.977e-04,1.6471,1.6844
1339.12,6.635e-06,2.609e-04,1.6846,1.7231
1342.56,5.801e-06,2.759e-04,1.7230,1.7627
1346.09,1.593e-04,2.597e-04,1.7627,1.8038
1349.70,1.630e-04,2.579e-04,1.8038,1.8463
1353.39,3.202e-05,2.439e-04,1.8462,1.8901
1357.17,1.199e-04,2.507e-04,1.8901,1.9354
1361.04,-1.890e-06,2.468e-04,1.9354,1.9824
1365.00,1.395e-04,2.450e-04,1.9823,2.0310
1369.07,-1.754e-06,2.262e-04,2.0310,2.0812
1373.23,1.624e-04,2.238e-04,2.0813,2.1333
1377.50,8.616e-05,2.100e-04,2.1333,2.1873
1381.87,2.109e-04,2.432e-04,2.1871,2.2430
1386.36,1.435e-04,1.939e-04,2.2432,2.3011
1390.96,1.127e-04,1.988e-04,2.3011,2.3612
1395.68,1.831e-04,2.030e-04,2.3612,2.4236
1400.53,-1.515e-06,1.912e-04,2.4235,2.4884
1405.50,1.341e-04,1.906e-04,2.4883,2.5555
1410.62,2.276e-04,1.791e-04,2.5555,2.6255
1415.87,4.408e-05,1.716e-04,2.6255,2.6982
1421.26,5.439e-05,1.716e-04,2.6981,2.7736
1426.81,1.699e-04,1.686e-04,2.7737,2.8521
1432.51,2.447e-04,1.801e-04,2.8522,2.9342
1438.38,1.616e-04,1.693e-04,2.9343,3.0193
1444.42,9.222e-05,1.426e-04,3.0193,3.1082
1450.64,2.167e-04,1.476e-04,3.1083,3.2009
1457.04,7.509e-05,1.318e-04,3.2009,3.2975
1463.63,7.884e-05,1.384e-04,3.2975,3.3983
1470.43,2.131e-04,1.367e-04,3.3984,3.5039
1477.44,1.762e-05,1.220e-04,3.5040,3.6141
1484.67,2.905e-04,1.403e-04,3.6143,3.7294
1492.13,1.926e-04,1.392e-04,3.7294,3.8501
1499.83,6.877e-05,1.063e-04,3.8501,3.9766
1507.78,1.212e-04,1.093e-04,3.9766,4.1089
1516.00,7.325e-05,1.104e-04,4.1090,4.2480
1524.49,3.191e-04,1.371e-04,4.2480,4.3939
1533.28,1.909e-04,1.190e-04,4.3939,4.5472
1542.38,6.186e-05,9.862e-05,4.5472,4.7085
1551.79,1.891e-04,1.152e-04,4.7085,4.8783
1561.55,1.768e-04,1.061e-04,4.8783,5.0570
1571.66,1.869e-04,1.103e-04,5.0570,5.2455
1582.15,1.589e-04,8.945e-05,5.2456,5.4446
1593.04,2.619e-04,1.072e-04,5.4447,5.6550
1604.35,2.908e-04,1.124e-04,5.6550,5.8776
1616.11,4.064e-04,1.305e-04,5.8776,6.1133
1628.34,2.413e-04,9.512e-05,6.1133,6.3632
1641.06,2.593e-04,1.042e-04,6.3630,6.6284
1654.32,1.987e-04,8.463e-05,6.6283,6.9105
1668.14,2.103e-04,8.510e-05,6.9106,7.2109
1682.56,2.481e-04,8.882e-05,7.2109,7.5312
1697.62,1.930e-04,8.169e-05,7.5311,7.8730
1713.37,1.589e-04,7.732e-05,7.8730,8.2389
1729.85,3.745e-04,1.092e-04,8.2389,8.6305
1747.11,2.142e-04,8.166e-05,8.6306,9.0514
1765.21,4.021e-04,1.120e-04,9.0514,9.5035
1784.22,2.062e-04,7.043e-05,9.5035,9.9910
1804.20,4.214e-04,1.081e-04,9.9910,10.5173
1825.24,2.766e-04,7.606e-05,10.5173,11.0867
1847.41,4.573e-04,1.057e-04,11.0865,11.7047
1870.82,4.477e-04,9.906e-05,11.7046,12.3767
1895.57,3.591e-04,8.530e-05,12.3768,13.1091
1921.79,3.065e-04,7.076e-05,13.1091,13.9106
1949.61,2.980e-04,7.456e-05,13.9106,14.7892
1979.19,2.617e-04,6.615e-05,14.7893,15.7563
2010.70,1.981e-04,5.424e-05,15.7562,16.8236
2044.35,2.345e-04,5.827e-05,16.8235,18.0061
2080.36,1.893e-04,5.101e-05,18.0061,19.3210
2119.00,1.634e-04,4.486e-05,19.3213,20.7896
2160.58,1.493e-04,4.213e-05,20.7898,22.4360
2205.46,1.628e-04,4.073e-05,22.4360,24.2905
2254.04,1.216e-04,3.474e-05,24.2905,26.3894
2306.81,1.223e-04,3.174e-05,26.3892,28.7764
2364.37,1.551e-04,3.692e-05,28.7766,31.5061
2427.38,8.749e-05,2.356e-05,31.5061,34.6453
2496.67,1.745e-04,3.483e-05,34.6450,38.2773
2573.23,2.084e-04,3.533e-05,38.2773,42.5059
2658.24,2.406e-04,3.818e-05,42.5056,47.4617
2753.16,3.267e-04,3.996e-05,47.4617,53.3118
2859.78,3.467e-04,3.844e-05,53.3120,60.2698
2980.32,3.442e-04,3.807e-05,60.2698,68.6096
3117.54,4.522e-04,4.073e-05,68.6096,78.6914
3274.93,5.455e-04,4.124e-05,78.6914,90.9863
3456.90,4.983e-04,3.680e-05,90.9861,106.1211
3669.14,5.145e-04,3.537e-05,106.1211,124.9390
3919.02,4.155e-04,2.804e-05,124.9390,148.5823
4216.18,3.958e-04,2.515e-05,148.5825,178.6255
4573.43,3.800e-04,2.335e-05,178.6255,178.6255
