1172.95,-1.118e-05,1.504e-03,0.2959,0.2959
1173.54,-1.098e-05,1.467e-03,0.2958,0.2990
1174.14,-1.088e-05,1.450e-03,0.2990,0.3024
1174.74,-1.146e-05,1.517e-03,0.3022,0.3055
1175.35,-1.072e-05,1.443e-03,0.3055,0.3088
1175.97,-1.049e-05,1.419e-03,0.3090,0.3124
1176.60,-1.041e-05,1.403e-03,0.3124,0.3158
1177.23,1.743e-04,1.420e-03,0.3159,0.3193
1177.87,-1.038e-05,1.384e-03,0.3195,0.3229
1178.51,6.459e-04,1.510e-03,0.3229,0.3267
1179.17,-9.314e-06,1.234e-03,0.3267,0.3303
1179.83,-1.017e-05,1.365e-03,0.3303,0.3341
1180.50,-1.009e-05,1.348e-03,0.3340,0.3379
1181.17,-9.910e-06,1.312e-03,0.3378,0.3418
1181.85,-9.492e-06,1.259e-03,0.3418,0.3458
1182.55,-9.637e-06,1.280e-03,0.3457,0.3497
1183.25,-9.929e-06,1.306e-03,0.3497,0.3539
1183.95,3.129e-04,1.282e-03,0.3539,0.3579
1184.67,-9.484e-06,1.233e-03,0.3579,0.3622
1185.39,-1.029e-05,1.325e-03,0.3622,0.3665
1186.13,-9.492e-06,1.229e-03,0.3666,0.3708
1186.87,-9.642e-06,1.258e-03,0.3708,0.3754
1187.62,3.302e-04,1.194e-03,0.3754,0.3798
1188.38,-9.593e-06,1.248e-03,0.3799,0.3845
1189.15,-8.808e-06,1.158e-03,0.3844,0.3892
1189.93,-9.399e-06,1.250e-03,0.3892,0.3938
1190.71,-8.774e-06,1.149e-03,0.3938,0.3987
1191.51,-8.913e-06,1.159e-03,0.3987,0.4037
1192.32,-8.482e-06,1.092e-03,0.4037,0.4086
1193.14,-8.817e-06,1.141e-03,0.4086,0.4138
1193.96,-8.296e-06,1.064e-03,0.4138,0.4189
1194.80,-8.661e-06,1.116e-03,0.4189,0.4242
1195.65,-8.281e-06,1.058e-03,0.4243,0.4297
1196.51,-8.268e-06,1.058e-03,0.4296,0.4352
1197.38,1.872e-04,1.013e-03,0.4351,0.4407
1198.26,-8.476e-06,1.091e-03,0.4408,0.4464
1199.15,1.792e-04,9.824e-04,0.4464,0.4521
1200.06,-7.952e-06,1.040e-03,0.4521,0.4581
1200.97,-7.444e-06,9.703e-04,0.4581,0.4640
1201.90,-7.629e-06,1.003e-03,0.4641,0.4702
1202.84,-7.297e-06,9.656e-04,0.4703,0.4764
1203.80,3.917e-04,9.795e-04,0.4766,0.4828
1204.76,1.482e-04,9.676e-04,0.4828,0.4894
1205.74,3.751e-04,9.305e-04,0.4894,0.4958
1206.73,3.863e-04,9.324e-04,0.4958,0.5027
1207.74,-7.042e-06,9.202e-04,0.5027,0.5095
1208.76,-6.766e-06,8.760e-04,0.5095,0.5165
1209.79,-7.127e-06,9.255e-04,0.5165,0.5237
1210.84,3.599e-04,8.563e-04,0.5238,0.5309
1211.90,-6.741e-06,8.721e-04,0.5309,0.5385
1212.97,-6.464e-06,8.282e-04,0.5385,0.5459
1214.07,-6.694e-06,8.480e-04,0.5459,0.5536
1215.17,-6.425e-06,8.053e-04,0.5537,0.5615
1216.30,1.126e-04,8.361e-04,0.5615,0.5696
1217.44,-6.069e-06,7.669e-04,0.5697,0.5778
1218.59,1.157e-04,8.747e-04,0.5778,0.5863
1219.76,9.713e-05,7.411e-04,0.5862,0.5947
1220.95,3.380e-04,7.801e-04,0.5948,0.6034
1222.16,-5.875e-06,7.326e-04,0.6033,0.6124
1223.39,-5.729e-06,7.104e-04,0.6124,0.6216
1224.63,-6.119e-06,7.758e-04,0.6215,0.6307
1225.89,-5.852e-06,7.330e-04,0.6307,0.6403
1227.17,2.979e-04,7.087e-04,0.6403,0.6500
1228.47,-5.573e-06,6.967e-04,0.6500,0.6599
1229.79,-6.138e-06,7.629e-04,0.6599,0.6700
1231.13,-5.667e-06,7.016e-04,0.6699,0.6803
1232.49,-5.486e-06,6.782e-04,0.6803,0.6910
1233.87,-5.430e-06,6.744e-04,0.6910,0.7017
1235.28,-5.342e-06,6.654e-04,0.7018,0.7128
1236.70,-5.102e-06,6.401e-04,0.7129,0.7241
1238.15,-5.196e-06,6.462e-04,0.7240,0.7357
1239.62,-4.968e-06,6.264e-04,0.7356,0.7476
1241.12,-5.053e-06,6.266e-04,0.7476,0.7595
1242.64,-4.809e-06,6.025e-04,0.7595,0.7720
1244.18,-4.651e-06,5.843e-04,0.7719,0.7847
1245.75,-4.608e-06,5.756e-04,0.7847,0.7977
1247.34,-4.431e-06,5.529e-04,0.7976,0.8108
1248.97,-4.693e-06,5.862e-04,0.8109,0.8243
1250.61,-4.178e-06,5.213e-04,0.8245,0.8384
1252.29,-4.376e-06,5.452e-04,0.8384,0.8525
1254.00,1.950e-04,5.421e-04,0.8527,0.8673
1255.73,1.033e-04,5.405e-04,0.8672,0.8821
1257.50,-3.989e-06,4.885e-04,0.8821,0.8975
1259.29,-4.175e-06,5.146e-04,0.8975,0.9131
1261.12,-4.064e-06,5.019e-04,0.9132,0.9293
1262.98,-3.862e-06,4.718e-04,0.9292,0.9457
1264.87,2.716e-04,4.772e-04,0.9457,0.9626
1266.79,-4.073e-06,4.945e-04,0.9628,0.9800
1268.75,-3.715e-06,4.445e-04,0.9800,0.9977
1270.75,-3.877e-06,4.660e-04,0.9978,1.0160
1272.78,1.231e-04,4.249e-04,1.0160,1.0348
1274.85,-3.774e-06,4.572e-04,1.0348,1.0540
1276.96,1.129e-04,4.075e-04,1.0541,1.0736
1279.10,1.129e-04,4.310e-04,1.0737,1.0940
1281.29,1.250e-04,4.057e-04,1.0939,1.1149
1283.52,-3.326e-06,4.081e-04,1.1147,1.1361
1285.79,1.240e-04,3.750e-04,1.1361,1.1582
1288.11,9.084e-05,3.940e-04,1.1582,1.1807
1290.47,7.521e-05,3.585e-04,1.1805,1.2039
1292.88,-3.010e-06,3.793e-04,1.2039,1.2277
1295.33,-2.737e-06,3.469e-04,1.2277,1.2523
1297.84,-2.800e-06,3.534e-04,1.2522,1.2775
1300.39,-2.723e-06,3.452e-04,1.2775,1.3035
1303.00,5.254e-05,3.377e-04,1.3035,1.3301
1305.66,4.638e-05,3.141e-04,1.3301,1.3574
1308.38,1.366e-04,3.219e-04,1.3575,1.3860
1311.15,2.188e-04,3.423e-04,1.3860,1.4149
1313.98,1.813e-04,3.185e-04,1.4150,1.4451
1316.87,-2.382e-06,2.980e-04,1.4449,1.4760
1319.82,-2.330e-06,2.965e-04,1.4761,1.5078
1322.84,-2.327e-06,2.932e-04,1.5078,1.5406
1325.92,1.459e-04,2.862e-04,1.5406,1.5747
1329.07,-2.140e-06,2.666e-04,1.5746,1.6095
1332.29,-2.249e-06,2.837e-04,1.6096,1.6455
1335.58,1.121e-06,2.597e-04,1.6456,1.6830
1338.94,-2.078e-06,2.616e-04,1.6829,1.7212
1342.38,2.741e-04,2.478e-04,1.7213,1.7609
1345.91,1.666e-05,2.494e-04,1.7609,1.8020
1349.51,-1.858e-06,2.338e-04,1.8020,1.8444
1353.20,1.187e-04,2.383e-04,1.8444,1.8881
1356.98,1.694e-05,2.146e-04,1.8881,1.9335
1360.84,2.196e-05,2.332e-04,1.9335,1.9803
1364.80,3.329e-04,2.407e-04,1.9803,2.0287
1368.86,9.235e-05,2.139e-04,2.0287,2.0790
1373.02,-1.778e-06,2.179e-04,2.0790,2.1310
1377.28,1.216e-04,2.136e-04,2.1309,2.1848
1381.65,2.334e-04,2.035e-04,2.1849,2.2406
1386.13,4.105e-05,1.878e-04,2.2405,2.2985
1390.73,6.882e-05,2.034e-04,2.2985,2.3584
1395.44,4.612e-05,1.896e-04,2.3585,2.4208
1400.29,1.274e-04,1.929e-04,2.4208,2.4854
1405.26,1.087e-04,1.909e-04,2.4854,2.5526
1410.36,5.435e-05,1.798e-04,2.5525,2.6223
1415.61,1.723e-04,1.766e-04,2.6223,2.6948
1421.00,2.360e-04,1.917e-04,2.6947,2.7704
1426.54,1.169e-04,1.607e-04,2.7703,2.8486
1432.23,1.016e-04,1.824e-04,2.8488,2.9305
1438.10,1.065e-04,1.641e-04,2.9304,3.0155
1444.13,6.178e-05,1.513e-04,3.0155,3.1042
1450.33,8.406e-05,1.477e-04,3.1042,3.1968
1456.73,1.134e-04,1.505e-04,3.1968,3.2932
1463.31,9.060e-05,1.355e-04,3.2932,3.3938
1470.10,7.887e-05,1.386e-04,3.3939,3.4991
1477.10,2.171e-04,1.350e-04,3.4991,3.6093
1484.32,7.512e-05,1.320e-04,3.6091,3.7242
1491.77,2.551e-06,1.268e-04,3.7242,3.8446
1499.46,-5.406e-07,1.208e-04,3.8446,3.9707
1507.40,7.348e-05,1.213e-04,3.9708,4.1030
1515.60,1.376e-04,1.147e-04,4.1030,4.2417
1524.09,2.312e-04,1.373e-04,4.2417,4.3875
1532.86,7.960e-05,1.082e-04,4.3875,4.5404
1541.94,1.176e-04,1.141e-04,4.5403,4.7012
1551.35,1.628e-04,1.159e-04,4.7010,4.8706
1561.09,1.804e-04,1.154e-04,4.8706,5.0490
1571.18,8.909e-05,9.555e-05,5.0488,5.2371
1581.66,1.329e-04,1.015e-04,5.2372,5.4357
1592.53,1.816e-04,9.190e-05,5.4357,5.6454
1603.82,2.667e-04,1.046e-04,5.6455,5.8674
1615.56,2.120e-04,9.522e-05,5.8674,6.1025
1627.76,1.784e-04,9.087e-05,6.1025,6.3518
1640.46,2.337e-04,9.787e-05,6.3518,6.6166
1653.70,3.232e-04,1.155e-04,6.6166,6.8977
1667.49,2.853e-04,1.035e-04,6.8977,7.1973
1681.89,2.191e-04,9.479e-05,7.1973,7.5166
1696.92,3.187e-04,9.967e-05,7.5166,7.8577
1712.64,2.143e-04,8.335e-05,7.8575,8.2223
1729.08,3.570e-04,1.015e-04,8.2222,8.6130
1746.31,3.886e-04,1.071e-04,8.6129,9.0321
1764.37,1.772e-04,6.689e-05,9.0320,9.4829
1783.34,3.400e-04,9.067e-05,9.4829,9.9688
1803.27,3.556e-04,9.285e-05,9.9688,10.4933
1824.26,2.257e-04,7.146e-05,10.4933,11.0607
1846.38,2.319e-04,7.033e-05,11.0607,11.6765
1869.74,1.222e-04,5.685e-05,11.6766,12.3457
1894.43,1.056e-04,4.451e-05,12.3457,13.0758
1920.58,4.894e-05,3.857e-05,13.0758,13.8739
1948.33,7.027e-05,3.952e-05,13.8739,14.7489
1977.82,9.838e-05,4.327e-05,14.7488,15.7119
2009.25,7.788e-05,3.794e-05,15.7118,16.7745
2042.80,8.155e-05,3.688e-05,16.7747,17.9519
2078.70,1.293e-04,4.114e-05,17.9517,19.2605
2117.22,1.640e-04,4.690e-05,19.2605,20.7217
2158.66,9.500e-05,3.274e-05,20.7217,22.3599
2203.38,1.694e-04,4.619e-05,22.3601,24.2043
2251.79,9.388e-05,2.886e-05,24.2043,26.2915
2304.38,1.872e-04,4.334e-05,26.2915,28.6648
2361.71,2.591e-04,4.760e-05,28.6650,31.3787
2424.46,3.077e-04,4.943e-05,31.3787,34.4983
2493.46,3.439e-04,5.013e-05,34.4983,38.1064
2569.67,4.889e-04,5.745e-05,38.1062,42.3064
2654.29,4.980e-04,5.413e-05,42.3062,47.2271
2748.74,5.601e-04,5.529e-05,47.2271,53.0342
2854.81,6.863e-04,5.713e-05,53.0344,59.9382
2974.68,7.463e-04,5.563e-05,59.9385,68.2114
3111.11,7.122e-04,5.125e-05,68.2114,78.2078
3267.52,6.780e-04,4.562e-05,78.2078,90.3945
3448.31,5.563e-04,3.857e-05,90.3948,105.3896
3659.09,4.362e-04,3.152e-05,105.3896,124.0242
3907.14,3.609e-04,2.641e-05,124.0244,147.4285
4202.00,2.905e-04,2.167e-05,147.4285,177.1523
4556.30,2.112e-04,1.743e-05,177.1523,177.1523
