1173.21,-1.144e-05,1.547e-03,0.2964,0.2964
1173.80,-1.223e-05,1.657e-03,0.2964,0.2996
1174.40,-1.121e-05,1.516e-03,0.2994,0.3029
1175.00,-1.154e-05,1.542e-03,0.3030,0.3060
1175.62,-1.088e-05,1.456e-03,0.3060,0.3096
1176.24,-1.184e-05,1.588e-03,0.3094,0.3130
1176.86,-1.120e-05,1.497e-03,0.3130,0.3164
1177.49,-1.068e-05,1.423e-03,0.3164,0.3199
1178.13,-1.081e-05,1.437e-03,0.3199,0.3236
1178.78,-1.075e-05,1.460e-03,0.3236,0.3271
1179.44,6.124e-04,1.394e-03,0.3271,0.3309
1180.10,-1.006e-05,1.366e-03,0.3311,0.3347
1180.77,1.906e-04,1.400e-03,0.3346,0.3385
1181.44,2.022e-04,1.332e-03,0.3386,0.3424
1182.13,-1.075e-05,1.421e-03,0.3424,0.3464
1182.82,-9.741e-06,1.272e-03,0.3463,0.3505
1183.52,-1.017e-05,1.336e-03,0.3505,0.3546
1184.23,-1.005e-05,1.310e-03,0.3545,0.3586
1184.95,2.462e-04,1.270e-03,0.3586,0.3629
1185.67,-9.700e-06,1.268e-03,0.3629,0.3672
1186.41,-9.416e-06,1.231e-03,0.3673,0.3716
1187.15,-9.899e-06,1.290e-03,0.3716,0.3761
1187.90,-9.513e-06,1.223e-03,0.3760,0.3806
1188.67,-9.033e-06,1.157e-03,0.3807,0.3851
1189.44,-9.170e-06,1.181e-03,0.3853,0.3899
1190.22,-8.616e-06,1.119e-03,0.3900,0.3947
1191.01,-8.720e-06,1.136e-03,0.3945,0.3997
1191.80,-8.379e-06,1.089e-03,0.3995,0.4044
1192.61,-8.828e-06,1.145e-03,0.4045,0.4094
1193.43,-8.215e-06,1.077e-03,0.4095,0.4147
1194.26,-8.573e-06,1.123e-03,0.4146,0.4199
1195.10,-8.272e-06,1.072e-03,0.4198,0.4252
1195.95,-8.255e-06,1.062e-03,0.4250,0.4304
1196.81,-7.671e-06,9.804e-04,0.4305,0.4362
1197.68,-8.162e-06,1.046e-03,0.4362,0.4415
1198.57,-8.054e-06,1.020e-03,0.4417,0.4474
1199.46,-9.020e-06,1.149e-03,0.4474,0.4531
1200.37,-7.792e-06,9.827e-04,0.4532,0.4591
1201.29,-8.530e-06,1.077e-03,0.4591,0.4652
1202.22,-7.306e-06,9.128e-04,0.4651,0.4712
1203.16,-7.941e-06,9.956e-04,0.4712,0.4775
1204.12,-7.457e-06,9.381e-04,0.4777,0.4840
1205.08,-7.601e-06,9.514e-04,0.4839,0.4905
1206.06,1.813e-04,9.082e-04,0.4905,0.4969
1207.06,-7.078e-06,8.908e-04,0.4969,0.5039
1208.07,-7.036e-06,8.906e-04,0.5039,0.5105
1209.09,-6.943e-06,8.719e-04,0.5106,0.5177
1210.12,-6.779e-06,8.529e-04,0.5178,0.5249
1211.17,-6.872e-06,8.646e-04,0.5249,0.5322
1212.24,-6.332e-06,7.949e-04,0.5321,0.5397
1213.32,4.893e-04,8.595e-04,0.5396,0.5472
1214.41,-6.273e-06,7.735e-04,0.5472,0.5549
1215.52,3.178e-04,8.208e-04,0.5551,0.5629
1216.65,-6.078e-06,7.546e-04,0.5630,0.5709
1217.79,-6.539e-06,8.244e-04,0.5709,0.5792
1218.95,-5.986e-06,7.418e-04,0.5792,0.5876
1220.12,-6.234e-06,7.681e-04,0.5875,0.5963
1221.31,2.823e-04,7.362e-04,0.5962,0.6049
1222.52,-6.285e-06,7.717e-04,0.6049,0.6139
1223.75,-5.717e-06,7.037e-04,0.6139,0.6230
1225.00,-6.215e-06,7.628e-04,0.6232,0.6323
1226.26,-5.650e-06,6.949e-04,0.6323,0.6420
1227.55,-5.721e-06,6.999e-04,0.6418,0.6516
1228.85,-5.361e-06,6.588e-04,0.6516,0.6616
1230.17,-5.089e-06,6.198e-04,0.6615,0.6718
1231.52,-5.517e-06,6.829e-04,0.6716,0.6821
1232.88,-5.444e-06,6.690e-04,0.6823,0.6927
1234.27,2.331e-04,6.329e-04,0.6927,0.7035
1235.67,-5.209e-06,6.406e-04,0.7036,0.7146
1237.10,-5.201e-06,6.395e-04,0.7147,0.7262
1238.55,-5.081e-06,6.190e-04,0.7261,0.7375
1240.03,-4.871e-06,5.924e-04,0.7375,0.7495
1241.53,-4.905e-06,5.985e-04,0.7496,0.7616
1243.05,-4.744e-06,5.798e-04,0.7616,0.7740
1244.60,-4.680e-06,5.780e-04,0.7742,0.7869
1246.17,-4.537e-06,5.626e-04,0.7869,0.7998
1247.77,-4.386e-06,5.505e-04,0.7997,0.8131
1249.40,-4.544e-06,5.656e-04,0.8130,0.8268
1251.05,-4.463e-06,5.632e-04,0.8268,0.8408
1252.73,-4.054e-06,5.100e-04,0.8407,0.8550
1254.44,-4.333e-06,5.469e-04,0.8550,0.8698
1256.18,-3.951e-06,4.986e-04,0.8699,0.8845
1257.95,4.506e-04,5.140e-04,0.8846,0.9000
1259.75,-3.971e-06,5.019e-04,0.9001,0.9158
1261.59,-3.920e-06,4.929e-04,0.9159,0.9320
1263.45,-3.924e-06,4.909e-04,0.9319,0.9485
1265.35,-3.852e-06,4.783e-04,0.9486,0.9655
1267.28,1.219e-04,4.663e-04,0.9656,0.9829
1269.24,1.870e-04,4.790e-04,0.9829,1.0009
1271.24,1.429e-04,4.585e-04,1.0009,1.0190
1273.28,-3.560e-06,4.376e-04,1.0192,1.0380
1275.36,1.033e-04,4.284e-04,1.0380,1.0573
1277.47,-3.557e-06,4.326e-04,1.0574,1.0770
1279.63,8.719e-05,4.116e-04,1.0770,1.0974
1281.82,-3.506e-06,4.260e-04,1.0975,1.1183
1284.06,1.550e-04,3.877e-04,1.1183,1.1398
1286.34,2.300e-04,4.041e-04,1.1398,1.1619
1288.66,2.228e-04,3.914e-04,1.1619,1.1844
1291.03,1.754e-04,3.917e-04,1.1846,1.2078
1293.45,1.207e-04,3.765e-04,1.2078,1.2318
1295.91,6.112e-05,3.960e-04,1.2318,1.2565
1298.42,-2.916e-06,3.548e-04,1.2565,1.2817
1300.99,2.413e-04,3.833e-04,1.2816,1.3079
1303.60,-2.784e-06,3.431e-04,1.3079,1.3346
1306.27,2.485e-04,3.647e-04,1.3347,1.3623
1309.00,6.179e-05,3.313e-04,1.3623,1.3907
1311.78,2.855e-05,3.663e-04,1.3907,1.4199
1314.62,3.296e-05,3.224e-04,1.4199,1.4502
1317.52,3.743e-04,3.264e-04,1.4502,1.4812
1320.48,1.969e-04,3.162e-04,1.4812,1.5133
1323.51,1.654e-04,3.121e-04,1.5133,1.5464
1326.60,5.285e-04,3.114e-04,1.5463,1.5803
1329.76,2.775e-04,3.315e-04,1.5803,1.6155
1332.99,-2.304e-06,2.880e-04,1.6155,1.6519
1336.30,2.983e-04,2.669e-04,1.6519,1.6892
1339.67,2.951e-04,2.697e-04,1.6892,1.7277
1343.13,5.597e-04,2.982e-04,1.7278,1.7678
1346.66,4.807e-04,3.090e-04,1.7678,1.8091
1350.28,1.678e-04,2.633e-04,1.8090,1.8514
1353.99,2.408e-04,2.455e-04,1.8516,1.8956
1357.78,1.134e-04,2.431e-04,1.8956,1.9412
1361.66,1.049e-04,2.325e-04,1.9412,1.9883
1365.64,3.159e-05,2.376e-04,1.9883,2.0371
1369.71,1.336e-04,2.346e-04,2.0370,2.0875
1373.89,1.931e-04,2.571e-04,2.0876,2.1399
1378.16,1.519e-04,2.004e-04,2.1398,2.1940
1382.55,1.496e-04,2.284e-04,2.1941,2.2501
1387.05,1.069e-04,2.076e-04,2.2501,2.3083
1391.67,6.491e-05,1.909e-04,2.3085,2.3688
1396.41,5.101e-05,2.098e-04,2.3687,2.4315
1401.27,-1.504e-06,1.868e-04,2.4315,2.4963
1406.26,4.935e-05,1.798e-04,2.4965,2.5641
1411.39,-1.392e-06,1.747e-04,2.5641,2.6344
1416.66,5.566e-05,1.739e-04,2.6343,2.7073
1422.07,1.560e-04,1.703e-04,2.7073,2.7832
1427.64,8.973e-05,1.576e-04,2.7831,2.8622
1433.37,8.115e-05,1.735e-04,2.8622,2.9445
1439.25,1.045e-04,1.623e-04,2.9443,3.0302
1445.31,6.056e-05,1.441e-04,3.0302,3.1194
1451.55,2.773e-05,1.480e-04,3.1195,3.2125
1457.98,7.767e-05,1.364e-04,3.2125,3.3097
1464.60,1.423e-04,1.348e-04,3.3098,3.4113
1471.42,2.821e-04,1.454e-04,3.4113,3.5173
1478.45,1.203e-04,1.414e-04,3.5172,3.6281
1485.71,1.333e-04,1.163e-04,3.6282,3.7439
1493.20,1.409e-04,1.232e-04,3.7440,3.8655
1500.93,1.252e-04,1.310e-04,3.8655,3.9926
1508.91,1.275e-04,1.112e-04,3.9924,4.1257
1517.17,2.279e-04,1.300e-04,4.1257,4.2656
1525.70,2.459e-04,1.234e-04,4.2656,4.4124
1534.52,1.931e-04,1.087e-04,4.4125,4.5667
1543.66,2.673e-04,1.172e-04,4.5667,4.7291
1553.11,1.600e-04,1.053e-04,4.7290,4.8999
1562.91,2.735e-04,1.177e-04,4.8998,5.0797
1573.07,1.672e-04,1.037e-04,5.0797,5.2695
1583.61,1.780e-04,1.056e-04,5.2695,5.4700
1594.55,3.063e-04,1.254e-04,5.4700,5.6818
1605.92,2.852e-04,1.091e-04,5.6816,5.9060
1617.73,3.078e-04,1.133e-04,5.9059,6.1432
1630.01,2.153e-04,9.717e-05,6.1433,6.3950
1642.80,4.704e-04,1.392e-04,6.3950,6.6624
1656.13,1.781e-04,8.134e-05,6.6622,6.9467
1670.02,3.495e-04,1.061e-04,6.9468,7.2493
1684.52,3.931e-04,1.130e-04,7.2491,7.5721
1699.66,3.145e-04,1.092e-04,7.5723,7.9169
1715.50,2.641e-04,8.446e-05,7.9169,8.2856
1732.07,4.503e-04,1.192e-04,8.2858,8.6810
1749.43,4.770e-04,1.162e-04,8.6810,9.1053
1767.64,4.462e-04,1.122e-04,9.1052,9.5618
1786.77,4.500e-04,1.072e-04,9.5616,10.0537
1806.87,5.911e-04,1.250e-04,10.0537,10.5851
1828.04,4.883e-04,1.054e-04,10.5851,11.1603
1850.36,3.967e-04,9.506e-05,11.1602,11.7844
1873.93,2.575e-04,6.956e-05,11.7844,12.4635
1898.86,2.633e-04,6.700e-05,12.4635,13.2043
1925.27,2.476e-04,6.218e-05,13.2043,14.0144
1953.30,2.219e-04,6.546e-05,14.0144,14.9036
1983.10,3.042e-04,6.953e-05,14.9037,15.8822
2014.87,1.917e-04,5.322e-05,15.8822,16.9628
2048.79,2.405e-04,5.813e-05,16.9629,18.1609
2085.12,2.681e-04,6.296e-05,18.1609,19.4937
2124.10,2.127e-04,5.054e-05,19.4939,20.9827
2166.07,1.133e-04,3.648e-05,20.9827,22.6528
2211.37,1.447e-04,3.780e-05,22.6528,24.5354
2260.45,1.222e-04,3.518e-05,24.5356,26.6672
2313.78,1.621e-04,3.732e-05,26.6672,29.0933
2371.97,1.446e-04,3.652e-05,29.0930,31.8699
2435.71,2.261e-04,4.065e-05,31.8696,35.0649
2505.84,2.074e-04,4.005e-05,35.0647,38.7644
2583.36,2.446e-04,3.923e-05,38.7642,43.0747
2669.51,3.390e-04,4.464e-05,43.0747,48.1313
2765.78,3.442e-04,4.137e-05,48.1316,54.1052
2873.99,4.021e-04,4.154e-05,54.1052,61.2170
2996.42,4.542e-04,4.411e-05,61.2170,69.7507
3135.92,4.911e-04,4.214e-05,69.7507,80.0774
3296.08,5.220e-04,3.993e-05,80.0774,92.6848
3481.45,4.795e-04,3.492e-05,92.6846,108.2231
3697.89,5.182e-04,3.535e-05,108.2231,127.5669
3953.03,4.206e-04,2.765e-05,127.5671,151.9050
4256.84,3.306e-04,2.297e-05,151.9048,182.8740
4622.58,2.972e-04,2.004e-05,182.8740,182.8740
