1173.33,-1.220e-05,1.660e-03,0.2965,0.2965
1173.92,1.618e-05,1.539e-03,0.2966,0.2998
1174.52,-1.127e-05,1.504e-03,0.2997,0.3031
1175.13,-1.126e-05,1.498e-03,0.3030,0.3064
1175.74,-1.180e-05,1.575e-03,0.3064,0.3098
1176.36,-1.093e-05,1.458e-03,0.3097,0.3132
1176.98,-1.111e-05,1.475e-03,0.3132,0.3165
1177.62,-1.120e-05,1.482e-03,0.3167,0.3203
1178.26,-1.057e-05,1.427e-03,0.3202,0.3239
1178.91,-1.040e-05,1.413e-03,0.3237,0.3274
1179.56,-1.052e-05,1.417e-03,0.3275,0.3312
1180.22,-1.077e-05,1.440e-03,0.3312,0.3348
1180.89,-1.079e-05,1.415e-03,0.3350,0.3389
1181.57,-1.125e-05,1.482e-03,0.3389,0.3427
1182.26,-9.656e-06,1.259e-03,0.3427,0.3467
1182.95,-1.069e-05,1.388e-03,0.3468,0.3507
1183.65,-1.017e-05,1.311e-03,0.3506,0.3549
1184.36,-1.027e-05,1.321e-03,0.3549,0.3589
1185.08,-9.675e-06,1.253e-03,0.3590,0.3632
1185.80,-9.664e-06,1.252e-03,0.3632,0.3676
1186.54,-9.895e-06,1.277e-03,0.3677,0.3718
1187.28,4.053e-04,1.242e-03,0.3718,0.3765
1188.04,-9.289e-06,1.191e-03,0.3765,0.3809
1188.80,-9.299e-06,1.201e-03,0.3810,0.3855
1189.57,-8.864e-06,1.153e-03,0.3855,0.3903
1190.35,-8.880e-06,1.162e-03,0.3903,0.3949
1191.14,-8.820e-06,1.155e-03,0.3949,0.4000
1191.94,-8.679e-06,1.136e-03,0.3999,0.4048
1192.75,-8.235e-06,1.090e-03,0.4048,0.4099
1193.57,-8.426e-06,1.116e-03,0.4098,0.4149
1194.40,-8.248e-06,1.080e-03,0.4149,0.4203
1195.24,-8.265e-06,1.075e-03,0.4202,0.4255
1196.09,-8.107e-06,1.049e-03,0.4255,0.4309
1196.95,-8.299e-06,1.075e-03,0.4309,0.4365
1197.82,-7.680e-06,9.840e-04,0.4364,0.4420
1198.71,-8.545e-06,1.100e-03,0.4420,0.4479
1199.60,-7.655e-06,9.776e-04,0.4478,0.4535
1200.51,-8.214e-06,1.050e-03,0.4535,0.4595
1201.43,-7.379e-06,9.305e-04,0.4596,0.4656
1202.36,3.709e-04,1.062e-03,0.4656,0.4717
1203.31,-7.366e-06,9.347e-04,0.4717,0.4779
1204.26,-8.158e-06,1.029e-03,0.4779,0.4845
1205.23,-7.975e-06,1.008e-03,0.4844,0.4908
1206.21,-7.194e-06,9.223e-04,0.4908,0.4974
1207.21,-7.362e-06,9.531e-04,0.4974,0.5044
1208.22,-7.010e-06,9.002e-04,0.5044,0.5111
1209.24,-7.007e-06,8.969e-04,0.5111,0.5182
1210.27,-6.957e-06,8.854e-04,0.5182,0.5254
1211.32,-6.666e-06,8.489e-04,0.5255,0.5326
1212.39,-6.904e-06,8.687e-04,0.5326,0.5402
1213.47,-6.422e-06,8.015e-04,0.5400,0.5479
1214.57,-6.773e-06,8.537e-04,0.5477,0.5555
1215.68,-6.216e-06,7.869e-04,0.5555,0.5635
1216.80,-6.649e-06,8.551e-04,0.5635,0.5714
1217.95,-6.153e-06,7.771e-04,0.5714,0.5798
1219.11,-6.244e-06,7.859e-04,0.5798,0.5883
1220.28,-6.089e-06,7.651e-04,0.5881,0.5967
1221.48,-6.404e-06,8.070e-04,0.5968,0.6056
1222.69,-5.417e-06,6.839e-04,0.6056,0.6145
1223.92,-6.592e-06,8.322e-04,0.6145,0.6237
1225.16,-5.775e-06,7.305e-04,0.6237,0.6329
1226.43,-5.518e-06,6.957e-04,0.6331,0.6426
1227.71,-5.669e-06,7.178e-04,0.6426,0.6523
1229.02,3.724e-04,6.541e-04,0.6522,0.6622
1230.34,-5.663e-06,7.173e-04,0.6622,0.6725
1231.69,1.242e-04,6.766e-04,0.6725,0.6827
1233.05,-5.167e-06,6.500e-04,0.6829,0.6935
1234.44,-5.128e-06,6.449e-04,0.6935,0.7043
1235.85,1.235e-04,6.497e-04,0.7043,0.7155
1237.28,1.106e-04,6.010e-04,0.7155,0.7268
1238.73,1.238e-04,6.177e-04,0.7269,0.7384
1240.21,4.451e-04,6.080e-04,0.7383,0.7504
1241.71,-4.833e-06,6.044e-04,0.7504,0.7625
1243.24,-4.715e-06,5.947e-04,0.7626,0.7749
1244.79,-4.704e-06,5.955e-04,0.7749,0.7877
1246.36,1.979e-04,5.729e-04,0.7876,0.8008
1247.96,-4.711e-06,6.003e-04,0.8008,0.8140
1249.59,-4.250e-06,5.490e-04,0.8141,0.8278
1251.25,1.226e-04,5.176e-04,0.8276,0.8417
1252.93,-4.535e-06,5.837e-04,0.8417,0.8560
1254.64,-3.897e-06,5.012e-04,0.8561,0.8707
1256.38,-4.281e-06,5.518e-04,0.8706,0.8857
1258.16,-3.877e-06,4.999e-04,0.8857,0.9011
1259.96,1.555e-04,5.222e-04,0.9010,0.9169
1261.79,2.950e-04,5.180e-04,0.9170,0.9331
1263.66,1.382e-04,4.929e-04,0.9332,0.9496
1265.56,-3.833e-06,4.747e-04,0.9497,0.9668
1267.49,2.733e-04,4.800e-04,0.9667,0.9841
1269.46,-3.726e-06,4.627e-04,0.9841,1.0020
1271.46,-3.717e-06,4.588e-04,1.0020,1.0204
1273.50,3.953e-04,4.440e-04,1.0204,1.0392
1275.58,-3.618e-06,4.420e-04,1.0393,1.0586
1277.70,9.483e-05,4.297e-04,1.0586,1.0785
1279.86,9.189e-05,4.286e-04,1.0785,1.0989
1282.05,-3.353e-06,4.016e-04,1.0989,1.1196
1284.29,-3.427e-06,4.166e-04,1.1198,1.1414
1286.58,-3.289e-06,4.005e-04,1.1414,1.1633
1288.90,1.105e-04,4.058e-04,1.1633,1.1862
1291.27,2.088e-04,3.670e-04,1.1862,1.2094
1293.69,2.233e-04,3.924e-04,1.2094,1.2335
1296.16,1.434e-04,3.625e-04,1.2334,1.2581
1298.68,5.312e-05,3.785e-04,1.2581,1.2836
1301.24,-2.809e-06,3.385e-04,1.2836,1.3096
1303.86,7.010e-05,3.890e-04,1.3096,1.3365
1306.54,7.047e-05,3.367e-04,1.3365,1.3643
1309.26,6.720e-05,3.555e-04,1.3641,1.3927
1312.05,1.547e-04,3.203e-04,1.3928,1.4219
1314.89,3.976e-04,3.468e-04,1.4220,1.4523
1317.80,2.045e-04,3.248e-04,1.4523,1.4835
1320.77,1.860e-04,3.267e-04,1.4834,1.5155
1323.80,1.603e-04,3.031e-04,1.5155,1.5486
1326.89,4.921e-06,2.981e-04,1.5486,1.5828
1330.06,-2.442e-06,3.020e-04,1.5828,1.6179
1333.29,1.705e-04,2.994e-04,1.6178,1.6544
1336.60,3.188e-04,2.855e-04,1.6543,1.6918
1339.99,3.034e-04,2.793e-04,1.6918,1.7305
1343.45,2.161e-04,2.870e-04,1.7305,1.7705
1346.99,2.303e-05,2.800e-04,1.7706,1.8118
1350.61,-1.962e-06,2.410e-04,1.8118,1.8545
1354.32,2.145e-04,2.772e-04,1.8545,1.8988
1358.12,1.138e-04,2.433e-04,1.8987,1.9443
1362.01,1.435e-04,2.521e-04,1.9443,1.9916
1365.99,2.684e-04,2.467e-04,1.9916,2.0404
1370.07,2.847e-04,2.483e-04,2.0404,2.0911
1374.25,8.059e-05,2.018e-04,2.0912,2.1434
1378.54,2.405e-04,2.493e-04,2.1436,2.1978
1382.94,7.122e-05,1.958e-04,2.1979,2.2540
1387.44,4.247e-05,1.956e-04,2.2539,2.3125
1392.07,1.769e-04,2.184e-04,2.3125,2.3729
1396.82,1.704e-04,1.909e-04,2.3729,2.4358
1401.69,5.609e-05,1.851e-04,2.4358,2.5010
1406.69,1.799e-04,1.841e-04,2.5009,2.5690
1411.83,1.032e-04,1.812e-04,2.5688,2.6392
1417.10,8.406e-05,1.754e-04,2.6390,2.7123
1422.53,1.930e-04,1.763e-04,2.7124,2.7886
1428.11,8.833e-05,1.684e-04,2.7885,2.8677
1433.84,6.071e-05,1.594e-04,2.8677,2.9502
1439.74,2.356e-05,1.489e-04,2.9502,3.0363
1445.81,2.304e-04,1.584e-04,3.0361,3.1257
1452.07,1.256e-04,1.393e-04,3.1256,3.2191
1458.50,1.965e-04,1.568e-04,3.2190,3.3167
1465.14,2.095e-04,1.545e-04,3.3167,3.4183
1471.97,8.745e-05,1.322e-04,3.4183,3.5247
1479.02,7.976e-05,1.315e-04,3.5247,3.6357
1486.29,7.500e-05,1.284e-04,3.6359,3.7522
1493.80,1.901e-06,1.174e-04,3.7522,3.8739
1501.55,7.012e-05,1.167e-04,3.8738,4.0015
1509.55,1.296e-04,1.236e-04,4.0015,4.1350
1517.82,1.462e-04,1.214e-04,4.1351,4.2753
1526.37,1.031e-04,1.156e-04,4.2754,4.4229
1535.22,1.526e-04,1.211e-04,4.4227,4.5775
1544.37,1.839e-04,1.139e-04,4.5775,4.7404
1553.85,1.193e-04,1.029e-04,4.7404,4.9117
1563.68,2.102e-04,1.107e-04,4.9119,5.0924
1573.86,1.121e-04,9.853e-05,5.0924,5.2828
1584.43,2.600e-04,1.124e-04,5.2828,5.4841
1595.39,1.841e-04,9.452e-05,5.4841,5.6968
1606.79,1.726e-04,9.468e-05,5.6967,5.9216
1618.63,1.437e-04,8.767e-05,5.9216,6.1600
1630.95,3.067e-04,1.150e-04,6.1600,6.4127
1643.78,2.375e-04,9.463e-05,6.4127,6.6813
1657.14,2.628e-04,9.522e-05,6.6812,6.9668
1671.07,2.122e-04,8.364e-05,6.9667,7.2706
1685.61,1.051e-04,7.362e-05,7.2705,7.5950
1700.80,3.464e-04,1.038e-04,7.5951,7.9413
1716.69,2.007e-04,8.052e-05,7.9413,8.3119
1733.31,3.118e-04,1.013e-04,8.3119,8.7091
1750.73,4.145e-04,1.126e-04,8.7090,9.1355
1769.00,2.709e-04,8.370e-05,9.1355,9.5942
1788.19,2.740e-04,7.948e-05,9.5941,10.0887
1808.36,4.064e-04,9.941e-05,10.0887,10.6228
1829.61,4.060e-04,9.753e-05,10.6228,11.2014
1852.01,2.614e-04,7.674e-05,11.2014,11.8290
1875.67,4.885e-04,1.016e-04,11.8290,12.5121
1900.70,3.144e-04,7.770e-05,12.5121,13.2573
1927.21,2.182e-04,6.409e-05,13.2573,14.0726
1955.36,2.750e-04,6.866e-05,14.0728,14.9675
1985.29,1.441e-04,4.725e-05,14.9675,15.9526
2017.20,1.938e-04,5.128e-05,15.9525,17.0409
2051.28,1.735e-04,4.925e-05,17.0410,18.2473
2087.77,1.785e-04,4.893e-05,18.2476,19.5903
2126.95,1.757e-04,4.683e-05,19.5903,21.0906
2169.13,1.332e-04,3.849e-05,21.0906,22.7744
2214.68,1.362e-04,3.793e-05,22.7744,24.6726
2264.03,1.070e-04,3.157e-05,24.6726,26.8230
2317.67,1.169e-04,3.376e-05,26.8230,29.2715
2376.22,8.658e-05,2.537e-05,29.2715,32.0737
2440.36,1.052e-04,2.782e-05,32.0740,35.3005
2510.97,1.348e-04,2.884e-05,35.3008,39.0378
2589.04,1.144e-04,2.695e-05,39.0378,43.3950
2675.83,2.051e-04,3.323e-05,43.3950,48.5083
2772.85,2.237e-04,3.246e-05,48.5081,54.5525
2881.95,2.957e-04,3.638e-05,54.5527,61.7520
3005.46,3.071e-04,3.536e-05,61.7520,70.3950
3146.25,3.812e-04,3.635e-05,70.3950,80.8601
3307.97,4.096e-04,3.438e-05,80.8601,93.6460
3495.26,3.938e-04,3.372e-05,93.6460,109.4133
3714.09,3.932e-04,2.904e-05,109.4133,129.0569
3972.20,3.574e-04,2.627e-05,129.0569,153.7891
4279.78,3.389e-04,2.303e-05,153.7896,185.2871
4650.35,2.607e-04,1.845e-05,185.2871,185.2871
