1173.30,-1.179e-05,1.618e-03,0.2964,0.2964
1173.89,-1.160e-05,1.573e-03,0.2964,0.2996
1174.49,-1.204e-05,1.622e-03,0.2997,0.3029
1175.10,-1.099e-05,1.466e-03,0.3027,0.3062
1175.71,1.565e-04,1.541e-03,0.3063,0.3096
1176.33,-1.126e-05,1.501e-03,0.3096,0.3130
1176.95,-1.117e-05,1.484e-03,0.3130,0.3164
1177.59,1.990e-04,1.455e-03,0.3164,0.3201
1178.23,-1.063e-05,1.424e-03,0.3201,0.3236
1178.87,2.239e-04,1.432e-03,0.3236,0.3273
1179.53,-1.080e-05,1.421e-03,0.3273,0.3309
1180.19,-1.046e-05,1.371e-03,0.3309,0.3348
1180.86,-1.043e-05,1.368e-03,0.3347,0.3386
1181.54,-1.022e-05,1.342e-03,0.3387,0.3424
1182.22,4.605e-04,1.330e-03,0.3425,0.3464
1182.91,-9.903e-06,1.299e-03,0.3464,0.3506
1183.62,3.161e-04,1.346e-03,0.3506,0.3545
1184.32,-9.998e-06,1.322e-03,0.3545,0.3586
1185.04,-1.047e-05,1.392e-03,0.3588,0.3630
1185.77,3.918e-04,1.263e-03,0.3630,0.3673
1186.50,-9.811e-06,1.283e-03,0.3673,0.3717
1187.25,-9.254e-06,1.203e-03,0.3717,0.3761
1188.00,-9.856e-06,1.281e-03,0.3762,0.3806
1188.76,3.065e-04,1.150e-03,0.3806,0.3853
1189.53,4.172e-04,1.331e-03,0.3854,0.3900
1190.31,-8.533e-06,1.090e-03,0.3899,0.3948
1191.10,-9.422e-06,1.205e-03,0.3948,0.3995
1191.90,-8.531e-06,1.083e-03,0.3995,0.4047
1192.71,-9.319e-06,1.186e-03,0.4047,0.4094
1193.53,-8.403e-06,1.066e-03,0.4095,0.4147
1194.36,3.818e-04,1.097e-03,0.4148,0.4199
1195.20,2.224e-04,1.081e-03,0.4198,0.4254
1196.05,-8.253e-06,1.056e-03,0.4253,0.4307
1196.91,-8.357e-06,1.072e-03,0.4305,0.4362
1197.78,-7.935e-06,1.008e-03,0.4362,0.4418
1198.66,-7.930e-06,1.005e-03,0.4417,0.4475
1199.56,-7.984e-06,1.011e-03,0.4475,0.4532
1200.47,-7.479e-06,9.458e-04,0.4532,0.4591
1201.38,-8.110e-06,1.018e-03,0.4591,0.4652
1202.31,1.601e-04,9.192e-04,0.4652,0.4714
1203.26,3.874e-04,9.843e-04,0.4714,0.4775
1204.21,-7.199e-06,9.007e-04,0.4777,0.4840
1205.18,-7.604e-06,9.639e-04,0.4841,0.4905
1206.16,-7.420e-06,9.259e-04,0.4906,0.4972
1207.16,-7.266e-06,9.021e-04,0.4971,0.5039
1208.16,-6.901e-06,8.494e-04,0.5040,0.5107
1209.19,1.310e-04,9.207e-04,0.5107,0.5177
1210.22,-6.709e-06,8.314e-04,0.5178,0.5251
1211.27,-7.267e-06,8.961e-04,0.5250,0.5323
1212.34,-6.669e-06,8.212e-04,0.5322,0.5398
1213.41,-6.848e-06,8.369e-04,0.5397,0.5475
1214.51,-6.527e-06,7.954e-04,0.5474,0.5551
1215.62,-6.487e-06,7.825e-04,0.5551,0.5630
1216.75,-6.719e-06,8.243e-04,0.5631,0.5710
1217.89,-6.557e-06,7.974e-04,0.5710,0.5793
1219.05,1.002e-04,7.685e-04,0.5793,0.5878
1220.22,-6.244e-06,7.606e-04,0.5876,0.5963
1221.41,-6.480e-06,7.897e-04,0.5963,0.6051
1222.62,3.158e-04,7.346e-04,0.6051,0.6140
1223.85,-5.912e-06,7.129e-04,0.6140,0.6233
1225.10,9.710e-05,7.428e-04,0.6232,0.6324
1226.36,9.432e-05,6.965e-04,0.6326,0.6421
1227.65,-5.787e-06,7.070e-04,0.6420,0.6517
1228.95,-5.556e-06,6.819e-04,0.6517,0.6617
1230.28,3.828e-04,6.725e-04,0.6619,0.6719
1231.62,-5.800e-06,7.075e-04,0.6720,0.6823
1232.98,9.663e-05,6.882e-04,0.6823,0.6930
1234.37,-4.986e-06,6.177e-04,0.6929,0.7039
1235.78,-5.377e-06,6.649e-04,0.7037,0.7148
1237.21,-5.058e-06,6.254e-04,0.7148,0.7262
1238.66,-5.063e-06,6.305e-04,0.7261,0.7379
1240.14,9.388e-05,5.984e-04,0.7379,0.7498
1241.63,-4.799e-06,5.945e-04,0.7496,0.7618
1243.16,2.314e-04,5.938e-04,0.7618,0.7743
1244.71,-4.733e-06,5.833e-04,0.7742,0.7871
1246.28,-4.536e-06,5.565e-04,0.7871,0.8000
1247.88,-4.551e-06,5.612e-04,0.8000,0.8132
1249.51,2.011e-04,5.520e-04,0.8132,0.8270
1251.16,1.088e-04,5.428e-04,0.8270,0.8409
1252.84,-4.207e-06,5.118e-04,0.8409,0.8552
1254.55,-4.359e-06,5.309e-04,0.8553,0.8699
1256.29,1.787e-04,5.116e-04,0.8699,0.8849
1258.06,2.780e-04,5.565e-04,0.8850,0.9004
1259.86,1.603e-04,4.842e-04,0.9003,0.9160
1261.70,2.506e-04,5.326e-04,0.9160,0.9323
1263.56,-3.855e-06,4.720e-04,0.9324,0.9487
1265.46,1.492e-04,4.888e-04,0.9487,0.9658
1267.39,2.534e-04,4.649e-04,0.9658,0.9834
1269.36,1.413e-04,4.732e-04,0.9833,1.0011
1271.36,-3.586e-06,4.372e-04,1.0010,1.0194
1273.40,-3.862e-06,4.750e-04,1.0194,1.0383
1275.47,2.311e-04,4.059e-04,1.0382,1.0576
1277.59,-3.756e-06,4.694e-04,1.0576,1.0775
1279.74,2.034e-04,4.076e-04,1.0774,1.0977
1281.94,1.029e-04,4.296e-04,1.0978,1.1188
1284.18,8.696e-05,3.942e-04,1.1187,1.1401
1286.46,2.453e-04,4.242e-04,1.1400,1.1622
1288.78,2.822e-04,3.939e-04,1.1622,1.1849
1291.15,1.217e-04,4.050e-04,1.1849,1.2081
1293.57,3.559e-04,3.749e-04,1.2081,1.2323
1296.03,-2.992e-06,3.810e-04,1.2322,1.2568
1298.55,2.025e-04,3.557e-04,1.2568,1.2821
1301.11,4.179e-04,3.644e-04,1.2821,1.3083
1303.73,1.831e-04,3.503e-04,1.3082,1.3351
1306.40,1.978e-04,3.474e-04,1.3352,1.3628
1309.12,2.868e-04,3.225e-04,1.3627,1.3912
1311.91,2.399e-04,3.503e-04,1.3912,1.4205
1314.75,1.678e-04,2.947e-04,1.4204,1.4507
1317.65,2.808e-05,3.415e-04,1.4507,1.4817
1320.61,3.121e-04,2.927e-04,1.4818,1.5138
1323.64,-2.556e-06,3.287e-04,1.5139,1.5469
1326.73,1.187e-05,2.917e-04,1.5468,1.5811
1329.89,4.669e-04,3.483e-04,1.5811,1.6161
1333.13,2.573e-04,2.961e-04,1.6160,1.6525
1336.43,4.422e-04,3.244e-04,1.6525,1.6897
1339.81,4.640e-04,2.703e-04,1.6898,1.7286
1343.27,2.793e-06,2.589e-04,1.7285,1.7683
1346.80,8.150e-06,2.848e-04,1.7684,1.8097
1350.42,1.406e-04,2.469e-04,1.8097,1.8523
1354.13,1.427e-04,2.505e-04,1.8523,1.8964
1357.92,4.946e-05,2.394e-04,1.8965,1.9419
1361.81,1.126e-04,2.392e-04,1.9419,1.9891
1365.78,1.050e-04,2.317e-04,1.9891,2.0378
1369.86,2.097e-04,2.379e-04,2.0380,2.0885
1374.04,3.083e-05,2.197e-04,2.0885,2.1407
1378.32,2.086e-04,2.324e-04,2.1407,2.1949
1382.71,3.385e-04,2.105e-04,2.1948,2.2510
1387.21,1.548e-04,2.022e-04,2.2511,2.3094
1391.83,1.397e-04,1.951e-04,2.3094,2.3699
1396.57,3.724e-04,2.149e-04,2.3699,2.4325
1401.43,9.751e-05,2.054e-04,2.4325,2.4977
1406.43,3.181e-04,2.114e-04,2.4976,2.5653
1411.56,1.479e-04,1.868e-04,2.5653,2.6355
1416.83,2.252e-04,2.012e-04,2.6354,2.7086
1422.25,1.340e-04,1.630e-04,2.7086,2.7845
1427.82,2.364e-04,1.832e-04,2.7844,2.8635
1433.54,5.251e-04,2.288e-04,2.8636,2.9459
1439.44,3.876e-04,1.948e-04,2.9459,3.0316
1445.50,3.870e-04,1.949e-04,3.0317,3.1211
1451.74,3.008e-04,1.783e-04,3.1210,3.2142
1458.17,2.483e-04,1.667e-04,3.2142,3.3114
1464.79,1.188e-04,1.443e-04,3.3115,3.4131
1471.62,6.120e-04,2.029e-04,3.4132,3.5192
1478.66,2.920e-04,1.661e-04,3.5190,3.6301
1485.92,1.965e-04,1.417e-04,3.6300,3.7461
1493.41,2.929e-04,1.374e-04,3.7461,3.8676
1501.14,2.829e-04,1.576e-04,3.8674,3.9949
1509.13,1.311e-04,1.116e-04,3.9948,4.1281
1517.39,1.848e-04,1.253e-04,4.1282,4.2681
1525.93,4.935e-04,1.684e-04,4.2682,4.4152
1534.76,4.461e-04,1.637e-04,4.4152,4.5695
1543.90,3.979e-04,1.454e-04,4.5696,4.7318
1553.36,6.907e-04,1.969e-04,4.7318,4.9028
1563.16,5.883e-04,1.708e-04,4.9030,5.0829
1573.33,7.018e-04,1.924e-04,5.0830,5.2731
1583.88,6.663e-04,1.734e-04,5.2731,5.4736
1594.82,4.848e-04,1.521e-04,5.4738,5.6855
1606.20,1.119e-03,2.163e-04,5.6855,5.9099
1618.02,7.940e-04,1.912e-04,5.9099,6.1476
1630.31,8.681e-04,1.848e-04,6.1477,6.3997
1643.11,6.563e-04,1.646e-04,6.3995,6.6671
1656.44,7.236e-04,1.629e-04,6.6672,6.9519
1670.35,5.078e-04,1.364e-04,6.9520,7.2548
1684.86,7.116e-04,1.548e-04,7.2549,7.5780
1700.01,4.557e-04,1.260e-04,7.5780,7.9233
1715.86,4.441e-04,1.159e-04,7.9233,8.2926
1732.45,4.939e-04,1.284e-04,8.2926,8.6882
1749.82,4.232e-04,1.092e-04,8.6881,9.1133
1768.05,2.614e-04,8.596e-05,9.1133,9.5702
1787.19,5.051e-04,1.176e-04,9.5701,10.0629
1807.31,2.768e-04,8.283e-05,10.0629,10.5950
1828.50,3.625e-04,9.131e-05,10.5950,11.1709
1850.85,3.988e-04,9.698e-05,11.1710,11.7963
1874.44,3.121e-04,8.064e-05,11.7964,12.4761
1899.39,4.742e-04,1.009e-04,12.4762,13.2184
1925.83,5.190e-04,9.649e-05,13.2183,14.0298
1953.89,5.484e-04,1.005e-04,14.0297,14.9205
1983.73,5.809e-04,9.727e-05,14.9204,15.9006
2015.53,7.839e-04,1.127e-04,15.9006,16.9834
2049.50,1.117e-03,1.265e-04,16.9834,18.1838
2085.86,1.395e-03,1.355e-04,18.1838,19.5190
2124.90,1.597e-03,1.467e-04,19.5190,21.0112
2166.92,1.988e-03,1.556e-04,21.0112,22.6853
2212.29,2.042e-03,1.485e-04,22.6851,24.5718
2261.44,2.204e-03,1.496e-04,24.5718,26.7085
2314.86,2.073e-03,1.438e-04,26.7085,29.1404
2373.14,2.592e-03,1.463e-04,29.1404,31.9238
2436.98,2.232e-03,1.298e-04,31.9238,35.1274
2507.24,1.849e-03,1.118e-04,35.1277,38.8369
2584.91,1.519e-03,9.597e-05,38.8369,43.1599
2671.23,1.478e-03,9.090e-05,43.1597,48.2317
2767.70,1.258e-03,7.771e-05,48.2317,54.2246
2876.15,1.090e-03,6.988e-05,54.2246,61.3596
2998.86,1.168e-03,6.977e-05,61.3596,69.9231
3138.71,8.709e-04,5.560e-05,69.9231,80.2864
3299.28,6.997e-04,4.603e-05,80.2864,92.9414
3485.17,5.905e-04,3.907e-05,92.9414,108.5420
3702.25,5.335e-04,3.536e-05,108.5422,127.9666
3958.18,3.780e-04,2.722e-05,127.9663,152.4106
4263.00,2.508e-04,2.002e-05,152.4102,183.5225
4630.05,2.075e-04,1.658e-05,183.5225,183.5225
