1173.48,-1.145e-05,1.499e-03,0.2968,0.2968
1174.07,-1.233e-05,1.619e-03,0.2968,0.2998
1174.67,-1.159e-05,1.509e-03,0.2998,0.3032
1175.28,7.195e-04,1.560e-03,0.3032,0.3065
1175.89,-1.177e-05,1.538e-03,0.3065,0.3099
1176.51,-1.127e-05,1.474e-03,0.3099,0.3132
1177.14,6.090e-04,1.482e-03,0.3134,0.3168
1177.77,2.201e-04,1.466e-03,0.3169,0.3203
1178.41,5.543e-04,1.403e-03,0.3203,0.3240
1179.06,-1.082e-05,1.395e-03,0.3241,0.3275
1179.71,-1.062e-05,1.382e-03,0.3276,0.3314
1180.38,-1.042e-05,1.361e-03,0.3314,0.3351
1181.05,-1.030e-05,1.345e-03,0.3351,0.3389
1181.72,-1.068e-05,1.393e-03,0.3390,0.3429
1182.41,-9.918e-06,1.309e-03,0.3429,0.3468
1183.10,-1.037e-05,1.368e-03,0.3469,0.3508
1183.81,-9.844e-06,1.285e-03,0.3510,0.3551
1184.52,-1.026e-05,1.328e-03,0.3550,0.3591
1185.23,-9.612e-06,1.237e-03,0.3590,0.3634
1185.96,-9.847e-06,1.271e-03,0.3634,0.3678
1186.70,-9.648e-06,1.231e-03,0.3677,0.3721
1187.44,-1.040e-05,1.337e-03,0.3721,0.3766
1188.19,-9.505e-06,1.212e-03,0.3766,0.3811
1188.96,-1.095e-05,1.396e-03,0.3811,0.3857
1189.73,-9.189e-06,1.159e-03,0.3857,0.3904
1190.51,-1.031e-05,1.305e-03,0.3904,0.3953
1191.30,-9.044e-06,1.146e-03,0.3953,0.4001
1192.10,-9.419e-06,1.187e-03,0.4000,0.4052
1192.91,-8.973e-06,1.130e-03,0.4050,0.4099
1193.73,2.305e-04,1.111e-03,0.4100,0.4153
1194.56,-8.797e-06,1.124e-03,0.4153,0.4204
1195.40,-8.600e-06,1.091e-03,0.4204,0.4257
1196.25,3.979e-04,1.073e-03,0.4258,0.4312
1197.11,-8.491e-06,1.079e-03,0.4312,0.4368
1197.99,-8.090e-06,1.026e-03,0.4366,0.4423
1198.87,1.850e-04,1.078e-03,0.4424,0.4480
1199.77,-8.162e-06,1.015e-03,0.4480,0.4539
1200.68,1.693e-04,1.034e-03,0.4537,0.4598
1201.60,-7.918e-06,9.934e-04,0.4597,0.4658
1202.53,-8.189e-06,1.046e-03,0.4658,0.4720
1203.47,-7.893e-06,9.916e-04,0.4720,0.4780
1204.43,-7.954e-06,9.935e-04,0.4781,0.4847
1205.40,1.352e-04,9.577e-04,0.4846,0.4912
1206.38,-8.027e-06,1.000e-03,0.4912,0.4978
1207.38,-7.320e-06,9.138e-04,0.4978,0.5046
1208.38,-8.111e-06,1.009e-03,0.5045,0.5115
1209.41,-7.334e-06,9.148e-04,0.5115,0.5186
1210.44,-7.371e-06,9.153e-04,0.5186,0.5256
1211.50,-7.098e-06,8.862e-04,0.5256,0.5330
1212.56,-6.364e-06,7.874e-04,0.5330,0.5405
1213.64,-7.230e-06,9.087e-04,0.5405,0.5481
1214.74,-6.927e-06,8.648e-04,0.5481,0.5558
1215.85,-6.696e-06,8.335e-04,0.5558,0.5638
1216.98,-6.754e-06,8.430e-04,0.5637,0.5720
1218.12,-6.845e-06,8.534e-04,0.5719,0.5801
1219.28,-6.572e-06,8.130e-04,0.5801,0.5886
1220.46,-6.432e-06,7.943e-04,0.5886,0.5972
1221.65,-6.314e-06,7.821e-04,0.5972,0.6060
1222.87,-6.209e-06,7.697e-04,0.6060,0.6149
1224.10,9.426e-05,7.809e-04,0.6149,0.6241
1225.34,-5.840e-06,7.349e-04,0.6241,0.6334
1226.61,3.211e-04,7.275e-04,0.6334,0.6429
1227.90,-5.914e-06,7.470e-04,0.6429,0.6527
1229.20,-5.667e-06,7.269e-04,0.6527,0.6627
1230.53,-5.366e-06,6.866e-04,0.6627,0.6730
1231.87,-5.655e-06,7.258e-04,0.6729,0.6833
1233.24,-5.246e-06,6.726e-04,0.6832,0.6940
1234.63,9.596e-05,6.902e-04,0.6938,0.7048
1236.04,-5.129e-06,6.584e-04,0.7050,0.7159
1237.47,2.741e-04,6.530e-04,0.7159,0.7274
1238.92,2.630e-04,6.434e-04,0.7273,0.7390
1240.40,3.526e-04,6.193e-04,0.7389,0.7509
1241.90,-5.023e-06,6.279e-04,0.7509,0.7631
1243.43,-4.879e-06,6.105e-04,0.7632,0.7754
1244.98,9.592e-05,6.047e-04,0.7754,0.7882
1246.56,-4.729e-06,5.880e-04,0.7882,0.8014
1248.16,-4.564e-06,5.643e-04,0.8014,0.8146
1249.79,-4.695e-06,5.777e-04,0.8146,0.8284
1251.45,9.873e-05,5.489e-04,0.8284,0.8423
1253.13,-4.648e-06,5.718e-04,0.8423,0.8567
1254.84,-4.315e-06,5.232e-04,0.8567,0.8713
1256.59,1.943e-04,5.433e-04,0.8712,0.8864
1258.36,-4.224e-06,5.226e-04,0.8865,0.9019
1260.16,1.750e-04,5.096e-04,0.9019,0.9177
1262.00,1.098e-04,5.001e-04,0.9177,0.9337
1263.87,1.173e-04,5.160e-04,0.9337,0.9504
1265.77,-3.827e-06,4.700e-04,0.9506,0.9674
1267.70,1.576e-04,4.889e-04,0.9674,0.9850
1269.67,4.132e-04,4.665e-04,0.9850,1.0028
1271.68,2.907e-04,5.107e-04,1.0028,1.0212
1273.72,1.142e-04,4.343e-04,1.0212,1.0402
1275.80,2.813e-04,4.792e-04,1.0402,1.0594
1277.92,1.173e-04,4.178e-04,1.0594,1.0795
1280.08,2.652e-04,4.372e-04,1.0793,1.0996
1282.28,2.330e-04,4.093e-04,1.0997,1.1207
1284.52,-3.370e-06,4.241e-04,1.1207,1.1422
1286.80,4.576e-04,4.327e-04,1.1423,1.1643
1289.13,8.926e-05,3.886e-04,1.1644,1.1871
1291.51,2.174e-04,3.819e-04,1.1873,1.2104
1293.93,7.128e-05,3.995e-04,1.2104,1.2346
1296.40,3.268e-04,3.767e-04,1.2345,1.2592
1298.91,6.515e-05,3.610e-04,1.2593,1.2847
1301.48,-2.753e-06,3.415e-04,1.2847,1.3108
1304.11,5.522e-05,3.524e-04,1.3109,1.3378
1306.78,4.674e-04,3.293e-04,1.3378,1.3656
1309.51,2.380e-04,3.387e-04,1.3655,1.3940
1312.30,1.842e-04,3.236e-04,1.3939,1.4232
1315.15,-2.761e-06,3.446e-04,1.4233,1.4536
1318.05,1.485e-04,3.166e-04,1.4536,1.4849
1321.02,3.960e-04,3.350e-04,1.4849,1.5170
1324.06,3.116e-04,2.883e-04,1.5170,1.5503
1327.16,1.546e-04,3.014e-04,1.5502,1.5844
1330.33,2.992e-04,2.796e-04,1.5842,1.6195
1333.57,2.986e-04,3.057e-04,1.6195,1.6560
1336.88,1.688e-04,2.966e-04,1.6560,1.6936
1340.26,-6.417e-07,2.679e-04,1.6935,1.7323
1343.73,1.629e-04,2.648e-04,1.7323,1.7723
1347.27,-1.985e-06,2.511e-04,1.7723,1.8138
1350.90,2.633e-04,2.524e-04,1.8137,1.8564
1354.61,1.436e-05,2.470e-04,1.8564,1.9009
1358.42,7.481e-05,2.313e-04,1.9008,1.9464
1362.31,2.134e-05,2.479e-04,1.9465,1.9938
1366.30,2.450e-05,2.330e-04,1.9938,2.0427
1370.38,1.563e-04,2.193e-04,2.0426,2.0934
1374.57,2.153e-04,2.156e-04,2.0935,2.1460
1378.86,2.393e-04,2.304e-04,2.1459,2.2003
1383.26,1.815e-04,2.116e-04,2.2002,2.2567
1387.77,1.558e-04,2.016e-04,2.2567,2.3152
1392.40,3.966e-04,2.222e-04,2.3151,2.3757
1397.16,2.168e-04,2.031e-04,2.3757,2.4388
1402.03,5.911e-04,2.462e-04,2.4387,2.5042
1407.04,1.503e-04,1.771e-04,2.5040,2.5719
1412.19,2.215e-04,1.938e-04,2.5719,2.6425
1417.47,2.027e-04,1.768e-04,2.6425,2.7157
1422.90,3.419e-04,1.976e-04,2.7157,2.7921
1428.49,4.522e-04,2.071e-04,2.7920,2.8713
1434.23,3.357e-04,1.930e-04,2.8713,2.9542
1440.14,4.272e-04,2.022e-04,2.9542,3.0400
1446.22,3.777e-04,2.025e-04,3.0399,3.1300
1452.48,2.512e-04,1.481e-04,3.1299,3.2234
1458.92,4.629e-04,1.911e-04,3.2234,3.3213
1465.57,2.844e-04,1.524e-04,3.3212,3.4231
1472.41,7.843e-04,2.378e-04,3.4231,3.5297
1479.47,5.036e-04,1.857e-04,3.5297,3.6410
1486.75,2.650e-04,1.485e-04,3.6411,3.7576
1494.27,9.059e-04,2.637e-04,3.7577,3.8796
1502.03,3.527e-04,1.472e-04,3.8796,4.0074
1510.04,5.285e-04,1.899e-04,4.0076,4.1414
1518.33,3.950e-04,1.509e-04,4.1415,4.2820
1526.89,6.771e-04,2.106e-04,4.2820,4.4298
1535.75,5.284e-04,1.682e-04,4.4297,4.5848
1544.92,3.941e-04,1.421e-04,4.5848,4.7482
1554.42,6.686e-04,1.864e-04,4.7482,4.9199
1564.26,7.657e-04,1.957e-04,4.9198,5.1010
1574.46,5.401e-04,1.575e-04,5.1011,5.2920
1585.04,6.021e-04,1.721e-04,5.2919,5.4938
1596.03,7.614e-04,1.823e-04,5.4938,5.7068
1607.44,7.059e-04,1.762e-04,5.7068,5.9324
1619.31,6.717e-04,1.664e-04,5.9324,6.1714
1631.65,7.896e-04,1.804e-04,6.1714,6.4249
1644.50,4.826e-04,1.268e-04,6.4248,6.6941
1657.89,5.689e-04,1.503e-04,6.6941,6.9805
1671.85,4.733e-04,1.254e-04,6.9805,7.2853
1686.42,4.300e-04,1.255e-04,7.2853,7.6106
1701.64,4.541e-04,1.196e-04,7.6105,7.9579
1717.56,5.779e-04,1.414e-04,7.9579,8.3300
1734.22,4.909e-04,1.163e-04,8.3298,8.7283
1751.67,4.512e-04,1.152e-04,8.7283,9.1560
1769.98,3.040e-04,8.700e-05,9.1560,9.6165
1789.22,4.714e-04,1.126e-04,9.6165,10.1127
1809.44,2.091e-04,6.817e-05,10.1127,10.6489
1830.74,5.063e-04,1.132e-04,10.6488,11.2295
1853.20,5.579e-04,1.092e-04,11.2295,11.8596
1876.92,4.459e-04,1.019e-04,11.8596,12.5455
1902.01,6.218e-04,1.108e-04,12.5454,13.2938
1928.60,9.279e-04,1.346e-04,13.2938,14.1127
1956.82,1.147e-03,1.428e-04,14.1127,15.0115
1986.85,1.509e-03,1.551e-04,15.0115,16.0010
2018.85,2.001e-03,1.844e-04,16.0011,17.0948
2053.04,2.033e-03,1.775e-04,17.0947,18.3071
2089.65,2.493e-03,1.867e-04,18.3071,19.6567
2128.97,2.606e-03,1.823e-04,19.6570,21.1653
2171.30,2.950e-03,1.965e-04,21.1655,22.8584
2217.01,2.469e-03,1.627e-04,22.8584,24.7676
2266.55,2.379e-03,1.582e-04,24.7676,26.9307
2320.41,2.293e-03,1.475e-04,26.9309,29.3948
2379.20,2.274e-03,1.395e-04,29.3948,32.2151
2443.63,1.733e-03,1.182e-04,32.2153,35.4639
2514.56,1.686e-03,1.094e-04,35.4639,39.2280
2593.01,1.315e-03,9.184e-05,39.2280,43.6172
2680.25,1.420e-03,9.194e-05,43.6174,48.7703
2777.79,1.100e-03,7.733e-05,48.7703,54.8635
2887.52,1.032e-03,6.642e-05,54.8638,62.1240
3011.76,9.127e-04,6.123e-05,62.1240,70.8440
3153.45,6.714e-04,4.947e-05,70.8440,81.4062
3316.26,5.218e-04,3.939e-05,81.4065,94.3164
3504.90,3.530e-04,3.125e-05,94.3164,110.2454
3725.39,2.393e-04,2.256e-05,110.2454,130.0989
3985.59,1.460e-04,5.766e-05,130.0986,155.1099
4295.80,8.860e-05,1.160e-05,155.1094,186.9790
4669.76,4.234e-05,7.113e-06,186.9790,186.9790
