1173.22,-1.104e-05,1.527e-03,0.2964,0.2964
1173.81,-1.108e-05,1.507e-03,0.2964,0.2996
1174.41,2.930e-05,1.588e-03,0.2996,0.3027
1175.01,8.019e-04,1.509e-03,0.3027,0.3063
1175.63,-1.123e-05,1.507e-03,0.3063,0.3094
1176.25,-1.062e-05,1.424e-03,0.3096,0.3130
1176.87,7.382e-04,1.512e-03,0.3130,0.3165
1177.50,-1.152e-05,1.546e-03,0.3165,0.3198
1178.14,-1.091e-05,1.457e-03,0.3199,0.3236
1178.79,-1.092e-05,1.454e-03,0.3237,0.3271
1179.45,-1.024e-05,1.395e-03,0.3273,0.3309
1180.11,-9.979e-06,1.366e-03,0.3311,0.3347
1180.78,1.974e-04,1.338e-03,0.3347,0.3386
1181.45,-1.034e-05,1.393e-03,0.3385,0.3424
1182.14,-1.009e-05,1.336e-03,0.3425,0.3464
1182.83,-1.045e-05,1.386e-03,0.3464,0.3506
1183.53,-9.641e-06,1.264e-03,0.3505,0.3545
1184.24,-1.033e-05,1.358e-03,0.3545,0.3588
1184.96,-9.802e-06,1.278e-03,0.3588,0.3629
1185.69,-1.003e-05,1.306e-03,0.3628,0.3673
1186.42,-9.796e-06,1.282e-03,0.3673,0.3716
1187.16,-9.486e-06,1.241e-03,0.3717,0.3761
1187.92,-9.665e-06,1.261e-03,0.3761,0.3807
1188.68,-9.487e-06,1.221e-03,0.3806,0.3853
1189.45,-9.143e-06,1.174e-03,0.3853,0.3899
1190.23,-9.097e-06,1.173e-03,0.3900,0.3947
1191.02,-8.829e-06,1.149e-03,0.3948,0.3997
1191.82,-8.693e-06,1.135e-03,0.3995,0.4045
1192.63,-8.559e-06,1.118e-03,0.4045,0.4095
1193.44,-8.938e-06,1.165e-03,0.4095,0.4147
1194.27,-8.249e-06,1.088e-03,0.4146,0.4199
1195.11,-8.621e-06,1.137e-03,0.4198,0.4253
1195.96,-8.292e-06,1.082e-03,0.4253,0.4305
1196.82,-8.521e-06,1.103e-03,0.4307,0.4362
1197.70,-7.989e-06,1.028e-03,0.4362,0.4417
1198.58,-8.155e-06,1.052e-03,0.4417,0.4474
1199.48,-7.982e-06,1.018e-03,0.4474,0.4534
1200.38,-8.585e-06,1.104e-03,0.4532,0.4591
1201.30,-7.866e-06,1.002e-03,0.4590,0.4651
1202.23,2.247e-04,1.153e-03,0.4652,0.4714
1203.17,-7.522e-06,9.483e-04,0.4714,0.4777
1204.13,-8.407e-06,1.064e-03,0.4775,0.4839
1205.10,-7.404e-06,9.384e-04,0.4840,0.4904
1206.08,-7.687e-06,9.687e-04,0.4905,0.4972
1207.07,-7.327e-06,9.227e-04,0.4972,0.5039
1208.08,-7.120e-06,9.039e-04,0.5038,0.5106
1209.10,-7.153e-06,9.138e-04,0.5107,0.5178
1210.14,-6.985e-06,8.861e-04,0.5179,0.5249
1211.19,3.298e-04,8.694e-04,0.5249,0.5323
1212.25,3.389e-04,8.735e-04,0.5323,0.5397
1213.33,4.727e-04,8.301e-04,0.5396,0.5472
1214.42,-6.955e-06,8.707e-04,0.5472,0.5551
1215.53,-6.580e-06,8.185e-04,0.5551,0.5630
1216.66,3.231e-04,8.329e-04,0.5631,0.5709
1217.80,1.325e-04,7.983e-04,0.5710,0.5793
1218.96,-6.584e-06,8.411e-04,0.5793,0.5876
1220.14,-6.326e-06,7.949e-04,0.5876,0.5962
1221.33,-6.348e-06,7.930e-04,0.5963,0.6050
1222.54,-6.161e-06,7.656e-04,0.6050,0.6140
1223.77,-6.403e-06,7.981e-04,0.6140,0.6232
1225.01,-5.813e-06,7.260e-04,0.6232,0.6324
1226.28,-6.471e-06,8.054e-04,0.6324,0.6420
1227.56,-5.791e-06,7.227e-04,0.6418,0.6519
1228.87,-5.839e-06,7.256e-04,0.6517,0.6616
1230.19,-5.613e-06,7.012e-04,0.6616,0.6718
1231.53,-5.118e-06,6.336e-04,0.6719,0.6821
1232.90,-5.684e-06,7.148e-04,0.6823,0.6929
1234.28,-5.441e-06,6.798e-04,0.6929,0.7037
1235.69,2.483e-04,6.543e-04,0.7036,0.7148
1237.12,-5.258e-06,6.567e-04,0.7147,0.7262
1238.57,1.248e-04,6.670e-04,0.7262,0.7377
1240.05,-5.093e-06,6.305e-04,0.7378,0.7496
1241.55,-4.987e-06,6.163e-04,0.7496,0.7617
1243.07,-4.925e-06,6.105e-04,0.7617,0.7742
1244.62,-4.788e-06,5.941e-04,0.7743,0.7870
1246.19,1.261e-04,6.056e-04,0.7869,0.7998
1247.79,1.970e-04,5.713e-04,0.7999,0.8132
1249.42,-4.390e-06,5.592e-04,0.8132,0.8268
1251.07,1.261e-04,5.736e-04,0.8269,0.8408
1252.75,-4.334e-06,5.563e-04,0.8409,0.8552
1254.46,-4.104e-06,5.254e-04,0.8552,0.8698
1256.20,1.788e-04,5.560e-04,0.8698,0.8848
1257.97,-4.007e-06,5.141e-04,0.8848,0.9003
1259.77,1.617e-04,5.291e-04,0.9003,0.9160
1261.61,1.299e-04,5.011e-04,0.9160,0.9321
1263.47,1.468e-04,4.953e-04,0.9321,0.9486
1265.37,1.382e-04,4.939e-04,0.9486,0.9657
1267.30,-3.722e-06,4.683e-04,0.9658,0.9829
1269.27,1.365e-04,4.736e-04,0.9830,1.0011
1271.27,1.394e-04,4.631e-04,1.0010,1.0193
1273.31,2.390e-04,4.503e-04,1.0193,1.0381
1275.38,-3.589e-06,4.467e-04,1.0381,1.0574
1277.50,-3.448e-06,4.268e-04,1.0575,1.0773
1279.65,1.433e-04,4.316e-04,1.0773,1.0975
1281.85,1.365e-04,4.054e-04,1.0977,1.1185
1284.08,-3.485e-06,4.285e-04,1.1185,1.1400
1286.36,-3.218e-06,3.902e-04,1.1400,1.1621
1288.69,3.032e-04,4.030e-04,1.1620,1.1847
1291.06,1.435e-04,3.812e-04,1.1847,1.2080
1293.47,2.145e-04,3.769e-04,1.2080,1.2321
1295.94,-2.955e-06,3.645e-04,1.2321,1.2567
1298.45,1.547e-04,3.755e-04,1.2566,1.2820
1301.01,-2.771e-06,3.399e-04,1.2819,1.3080
1303.63,2.474e-04,3.505e-04,1.3081,1.3350
1306.30,3.797e-05,3.382e-04,1.3350,1.3625
1309.03,5.636e-05,3.896e-04,1.3625,1.3910
1311.81,2.808e-05,3.077e-04,1.3910,1.4202
1314.65,3.589e-04,3.383e-04,1.4202,1.4504
1317.55,4.018e-05,2.939e-04,1.4506,1.4816
1320.51,-2.485e-06,3.138e-04,1.4814,1.5135
1323.54,1.737e-05,2.883e-04,1.5135,1.5466
1326.63,1.654e-04,3.049e-04,1.5468,1.5807
1329.79,1.680e-06,2.846e-04,1.5807,1.6158
1333.03,5.436e-04,3.347e-04,1.6157,1.6521
1336.33,1.530e-04,2.687e-04,1.6521,1.6896
1339.71,1.611e-04,2.974e-04,1.6896,1.7280
1343.16,1.341e-04,2.561e-04,1.7281,1.7682
1346.70,1.599e-04,2.530e-04,1.7682,1.8093
1350.32,2.589e-04,2.743e-04,1.8093,1.8519
1354.02,6.789e-05,2.464e-04,1.8521,1.8960
1357.82,4.698e-05,2.283e-04,1.8959,1.9415
1361.70,1.060e-04,2.392e-04,1.9417,1.9888
1365.68,4.614e-05,2.302e-04,1.9886,2.0376
1369.75,1.004e-04,2.404e-04,2.0376,2.0880
1373.93,1.225e-04,2.152e-04,2.0879,2.1404
1378.21,4.054e-05,2.128e-04,2.1404,2.1943
1382.60,1.822e-04,2.069e-04,2.1945,2.2507
1387.10,1.920e-04,2.094e-04,2.2507,2.3090
1391.72,3.046e-04,2.148e-04,2.3088,2.3694
1396.45,9.713e-05,1.844e-04,2.3693,2.4320
1401.32,5.876e-05,1.996e-04,2.4319,2.4971
1406.31,1.572e-04,1.815e-04,2.4972,2.5647
1411.44,8.415e-05,1.853e-04,2.5647,2.6349
1416.71,1.497e-04,1.849e-04,2.6350,2.7079
1422.13,7.428e-05,1.686e-04,2.7079,2.7839
1427.70,9.211e-05,1.617e-04,2.7838,2.8629
1433.42,1.246e-04,1.680e-04,2.8628,2.9452
1439.31,8.913e-05,1.565e-04,2.9452,3.0310
1445.37,5.850e-05,1.534e-04,3.0310,3.1201
1451.61,1.033e-04,1.552e-04,3.1201,3.2134
1458.04,7.863e-05,1.380e-04,3.2135,3.3107
1464.66,2.078e-05,1.322e-04,3.3105,3.4121
1471.49,1.455e-04,1.338e-04,3.4122,3.5182
1478.52,1.472e-04,1.283e-04,3.5182,3.6292
1485.78,1.990e-04,1.380e-04,3.6292,3.7450
1493.27,1.851e-04,1.335e-04,3.7450,3.8666
1501.00,2.176e-06,1.162e-04,3.8665,3.9937
1508.99,1.071e-04,1.218e-04,3.9937,4.1271
1517.25,1.223e-04,1.087e-04,4.1271,4.2668
1525.78,2.815e-04,1.346e-04,4.2668,4.4137
1534.61,2.276e-04,1.138e-04,4.4137,4.5681
1543.74,1.046e-04,1.037e-04,4.5681,4.7305
1553.20,1.286e-04,1.049e-04,4.7305,4.9014
1563.01,1.392e-04,1.105e-04,4.9015,5.0813
1573.17,1.224e-04,1.089e-04,5.0813,5.2714
1583.71,2.266e-04,1.102e-04,5.2712,5.4719
1594.66,1.904e-04,1.026e-04,5.4718,5.6837
1606.02,2.179e-04,9.888e-05,5.6837,5.9078
1617.84,2.652e-04,1.035e-04,5.9080,6.1455
1630.13,4.185e-04,1.325e-04,6.1454,6.3973
1642.92,1.667e-04,8.429e-05,6.3972,6.6648
1656.25,1.905e-04,9.024e-05,6.6648,6.9492
1670.15,3.957e-04,1.169e-04,6.9493,7.2521
1684.66,3.333e-04,1.099e-04,7.2520,7.5750
1699.81,3.030e-04,9.526e-05,7.5751,7.9200
1715.65,2.303e-04,8.845e-05,7.9202,8.2891
1732.23,4.482e-04,1.116e-04,8.2892,8.6847
1749.59,5.417e-04,1.244e-04,8.6846,9.1093
1767.81,5.021e-04,1.166e-04,9.1093,9.5659
1786.94,4.569e-04,1.119e-04,9.5659,10.0583
1807.06,4.474e-04,1.003e-04,10.0582,10.5900
1828.24,3.829e-04,9.677e-05,10.5898,11.1655
1850.57,3.952e-04,8.873e-05,11.1655,11.7903
1874.15,4.909e-04,1.054e-04,11.7904,12.4698
1899.09,3.139e-04,7.847e-05,12.4697,13.2109
1925.51,3.734e-04,8.625e-05,13.2111,14.0221
1953.56,3.308e-04,7.553e-05,14.0222,14.9117
1983.38,2.026e-04,5.774e-05,14.9117,15.8911
2015.16,3.098e-04,6.767e-05,15.8912,16.9730
2049.11,1.826e-04,5.013e-05,16.9729,18.1721
2085.45,1.878e-04,4.991e-05,18.1719,19.5063
2124.47,2.271e-04,5.595e-05,19.5061,20.9963
2166.46,2.505e-04,5.298e-05,20.9963,22.6687
2211.80,2.725e-04,5.701e-05,22.6685,24.5527
2260.90,1.222e-04,3.506e-05,24.5530,26.6873
2314.28,1.546e-04,3.884e-05,26.6870,29.1162
2372.51,2.183e-04,4.347e-05,29.1165,31.8958
2436.30,8.262e-05,2.560e-05,31.8960,35.0950
2506.49,8.344e-05,2.311e-05,35.0950,38.7993
2584.09,1.325e-04,3.122e-05,38.7991,43.1157
2670.32,1.935e-04,3.314e-05,43.1157,48.1794
2766.68,1.780e-04,3.129e-05,48.1797,54.1624
2875.00,2.380e-04,3.284e-05,54.1624,61.2856
2997.58,3.076e-04,3.370e-05,61.2854,69.8330
3137.24,3.641e-04,3.704e-05,69.8330,80.1772
3297.60,3.743e-04,3.444e-05,80.1772,92.8076
3483.21,4.126e-04,3.289e-05,92.8076,108.3752
3699.96,4.599e-04,3.209e-05,108.3752,127.7571
3955.48,4.264e-04,2.924e-05,127.7573,152.1450
4259.77,3.312e-04,2.288e-05,152.1450,183.1812
4626.13,3.427e-04,2.196e-05,183.1812,183.1812
