1173.27,-1.183e-05,1.623e-03,0.2964,0.2964
1173.87,-1.079e-05,1.477e-03,0.2965,0.2997
1174.47,-1.127e-05,1.519e-03,0.2998,0.3029
1175.07,-1.069e-05,1.438e-03,0.3029,0.3064
1175.69,-1.103e-05,1.488e-03,0.3063,0.3096
1176.30,-1.111e-05,1.498e-03,0.3096,0.3131
1176.93,-1.105e-05,1.478e-03,0.3130,0.3167
1177.56,-1.121e-05,1.497e-03,0.3167,0.3201
1178.20,6.771e-04,1.458e-03,0.3202,0.3236
1178.85,-1.043e-05,1.430e-03,0.3237,0.3273
1179.51,-9.696e-06,1.319e-03,0.3273,0.3311
1180.17,5.834e-04,1.383e-03,0.3312,0.3348
1180.84,-1.015e-05,1.342e-03,0.3348,0.3386
1181.52,-1.071e-05,1.419e-03,0.3386,0.3427
1182.20,-9.541e-06,1.251e-03,0.3427,0.3466
1182.89,-1.040e-05,1.363e-03,0.3464,0.3506
1183.60,-1.026e-05,1.332e-03,0.3507,0.3546
1184.30,7.658e-04,1.345e-03,0.3546,0.3589
1185.02,-9.923e-06,1.293e-03,0.3589,0.3630
1185.75,-9.533e-06,1.243e-03,0.3630,0.3674
1186.48,2.806e-04,1.258e-03,0.3674,0.3718
1187.23,-9.510e-06,1.219e-03,0.3718,0.3761
1187.98,2.911e-04,1.211e-03,0.3762,0.3809
1188.74,-9.288e-06,1.196e-03,0.3807,0.3854
1189.51,-9.015e-06,1.170e-03,0.3854,0.3900
1190.29,-8.927e-06,1.163e-03,0.3900,0.3949
1191.08,-8.689e-06,1.132e-03,0.3950,0.3997
1191.88,-8.883e-06,1.158e-03,0.3997,0.4047
1192.69,-8.342e-06,1.102e-03,0.4047,0.4097
1193.51,-8.672e-06,1.144e-03,0.4097,0.4149
1194.34,-8.148e-06,1.064e-03,0.4149,0.4200
1195.18,-8.541e-06,1.106e-03,0.4200,0.4253
1196.03,-8.013e-06,1.033e-03,0.4253,0.4307
1196.89,-8.192e-06,1.059e-03,0.4308,0.4363
1197.76,-7.858e-06,1.005e-03,0.4363,0.4419
1198.65,-8.505e-06,1.097e-03,0.4419,0.4476
1199.54,-7.559e-06,9.658e-04,0.4475,0.4534
1200.45,-8.548e-06,1.092e-03,0.4532,0.4594
1201.37,-7.608e-06,9.599e-04,0.4595,0.4653
1202.30,-8.744e-06,1.109e-03,0.4653,0.4716
1203.24,2.065e-04,9.660e-04,0.4716,0.4778
1204.20,-7.783e-06,9.817e-04,0.4778,0.4841
1205.17,-7.357e-06,9.284e-04,0.4840,0.4907
1206.15,3.448e-04,9.281e-04,0.4907,0.4972
1207.14,-7.216e-06,9.263e-04,0.4973,0.5040
1208.15,-7.016e-06,8.935e-04,0.5040,0.5110
1209.17,-7.040e-06,8.974e-04,0.5110,0.5181
1210.21,-6.838e-06,8.700e-04,0.5181,0.5250
1211.26,1.487e-04,8.565e-04,0.5250,0.5325
1212.32,3.439e-04,8.797e-04,0.5326,0.5399
1213.40,-6.578e-06,8.192e-04,0.5398,0.5476
1214.50,3.349e-04,8.596e-04,0.5475,0.5553
1215.61,-6.254e-06,7.875e-04,0.5553,0.5631
1216.73,1.439e-04,8.708e-04,0.5632,0.5713
1217.88,-6.231e-06,7.844e-04,0.5713,0.5795
1219.04,-6.182e-06,7.745e-04,0.5795,0.5879
1220.21,3.050e-04,7.632e-04,0.5880,0.5966
1221.41,-6.503e-06,8.141e-04,0.5964,0.6053
1222.62,-5.598e-06,7.022e-04,0.6053,0.6143
1223.84,-6.770e-06,8.470e-04,0.6141,0.6233
1225.09,-5.567e-06,6.987e-04,0.6233,0.6329
1226.36,-5.774e-06,7.220e-04,0.6328,0.6422
1227.64,1.216e-04,7.060e-04,0.6422,0.6519
1228.94,-5.687e-06,7.075e-04,0.6520,0.6620
1230.27,-5.621e-06,7.104e-04,0.6619,0.6721
1231.61,-5.420e-06,6.804e-04,0.6721,0.6826
1232.98,-5.233e-06,6.549e-04,0.6826,0.6931
1234.36,-5.104e-06,6.403e-04,0.6931,0.7040
1235.77,-5.288e-06,6.618e-04,0.7040,0.7151
1237.20,-4.989e-06,6.190e-04,0.7152,0.7264
1238.66,-4.951e-06,6.134e-04,0.7266,0.7380
1240.13,-5.021e-06,6.242e-04,0.7379,0.7500
1241.63,-4.717e-06,5.871e-04,0.7500,0.7621
1243.16,2.188e-04,6.197e-04,0.7621,0.7745
1244.70,-4.651e-06,5.864e-04,0.7745,0.7872
1246.28,-4.402e-06,5.614e-04,0.7874,0.8003
1247.88,1.291e-04,5.806e-04,0.8003,0.8137
1249.51,-4.401e-06,5.659e-04,0.8136,0.8273
1251.16,1.195e-04,5.258e-04,0.8273,0.8412
1252.84,1.398e-04,5.782e-04,0.8413,0.8555
1254.56,-3.998e-06,5.133e-04,0.8556,0.8702
1256.30,3.096e-04,5.436e-04,0.8704,0.8853
1258.07,-3.926e-06,5.050e-04,0.8851,0.9006
1259.87,-3.916e-06,5.003e-04,0.9006,0.9164
1261.70,1.415e-04,5.254e-04,0.9165,0.9326
1263.57,1.381e-04,4.895e-04,0.9325,0.9491
1265.46,-3.740e-06,4.668e-04,0.9492,0.9662
1267.40,1.394e-04,4.831e-04,0.9662,0.9836
1269.36,3.350e-04,4.780e-04,0.9836,1.0015
1271.37,-3.649e-06,4.535e-04,1.0015,1.0198
1273.41,-3.552e-06,4.390e-04,1.0199,1.0387
1275.48,-3.675e-06,4.525e-04,1.0386,1.0579
1277.60,9.603e-05,4.155e-04,1.0580,1.0779
1279.76,1.420e-04,4.317e-04,1.0779,1.0983
1281.95,-3.314e-06,4.019e-04,1.0981,1.1191
1284.19,-3.321e-06,4.096e-04,1.1190,1.1405
1286.47,-3.188e-06,3.936e-04,1.1406,1.1628
1288.80,1.466e-04,3.911e-04,1.1627,1.1854
1291.17,6.590e-05,3.691e-04,1.1853,1.2087
1293.58,6.400e-05,3.839e-04,1.2087,1.2327
1296.05,-2.836e-06,3.462e-04,1.2325,1.2574
1298.56,2.599e-04,4.167e-04,1.2573,1.2827
1301.13,4.667e-05,3.318e-04,1.2827,1.3088
1303.75,4.907e-05,3.963e-04,1.3087,1.3357
1306.42,5.994e-04,3.511e-04,1.3357,1.3634
1309.15,-2.901e-06,3.601e-04,1.3633,1.3918
1311.93,1.823e-04,3.202e-04,1.3917,1.4210
1314.77,2.253e-04,3.491e-04,1.4211,1.4514
1317.67,1.774e-05,3.154e-04,1.4513,1.4823
1320.64,1.683e-04,3.265e-04,1.4824,1.5145
1323.67,3.095e-05,3.086e-04,1.5145,1.5476
1326.76,-2.511e-06,3.151e-04,1.5476,1.5815
1329.93,3.415e-04,3.014e-04,1.5817,1.6168
1333.16,-2.275e-06,2.877e-04,1.6168,1.6532
1336.47,1.407e-06,2.741e-04,1.6533,1.6907
1339.85,1.699e-04,2.784e-04,1.6906,1.7294
1343.31,2.118e-04,2.808e-04,1.7292,1.7693
1346.84,3.474e-04,2.738e-04,1.7693,1.8104
1350.47,2.406e-04,2.392e-04,1.8104,1.8533
1354.17,1.461e-04,2.565e-04,1.8531,1.8973
1357.97,4.501e-04,2.567e-04,1.8973,1.9430
1361.85,1.105e-04,2.453e-04,1.9429,1.9900
1365.83,9.565e-05,2.216e-04,1.9901,2.0389
1369.91,-1.841e-06,2.293e-04,2.0388,2.0896
1374.09,1.172e-04,2.058e-04,2.0895,2.1417
1378.37,8.254e-05,2.258e-04,2.1418,2.1960
1382.77,-1.538e-06,1.917e-04,2.1962,2.2523
1387.27,1.968e-04,2.117e-04,2.2523,2.3105
1391.89,2.087e-04,2.091e-04,2.3105,2.3710
1396.63,1.084e-04,1.904e-04,2.3711,2.4338
1401.50,2.944e-04,2.073e-04,2.4337,2.4990
1406.50,1.014e-04,1.881e-04,2.4990,2.5665
1411.63,-1.400e-06,1.784e-04,2.5667,2.6370
1416.91,9.630e-05,1.691e-04,2.6370,2.7102
1422.33,2.773e-04,1.898e-04,2.7101,2.7860
1427.90,3.191e-05,1.620e-04,2.7861,2.8652
1433.63,3.151e-04,1.802e-04,2.8651,2.9476
1439.52,2.464e-04,1.694e-04,2.9478,3.0334
1445.59,1.227e-04,1.625e-04,3.0333,3.1229
1451.84,1.193e-04,1.476e-04,3.1228,3.2161
1458.27,2.222e-04,1.707e-04,3.2162,3.3136
1464.90,2.143e-05,1.368e-04,3.3135,3.4153
1471.73,1.513e-04,1.464e-04,3.4152,3.5214
1478.77,1.561e-04,1.261e-04,3.5212,3.6323
1486.03,1.477e-04,1.244e-04,3.6323,3.7484
1493.53,6.604e-05,1.160e-04,3.7484,3.8701
1501.27,2.633e-04,1.468e-04,3.8701,3.9973
1509.27,1.787e-04,1.337e-04,3.9973,4.1310
1517.53,8.434e-05,1.177e-04,4.1310,4.2710
1526.07,2.089e-04,1.206e-04,4.2709,4.4181
1534.91,2.764e-04,1.254e-04,4.4181,4.5726
1544.05,7.793e-05,1.146e-04,4.5725,4.7354
1553.52,1.289e-04,1.058e-04,4.7352,4.9064
1563.33,1.877e-04,1.134e-04,4.9064,5.0867
1573.51,3.732e-04,1.319e-04,5.0867,5.2769
1584.06,2.859e-04,1.146e-04,5.2769,5.4777
1595.02,2.770e-04,1.146e-04,5.4777,5.6901
1606.40,3.430e-04,1.233e-04,5.6899,5.9146
1618.22,4.098e-04,1.301e-04,5.9144,6.1525
1630.53,2.995e-04,1.087e-04,6.1523,6.4048
1643.34,2.806e-04,1.002e-04,6.4048,6.6727
1656.68,3.509e-04,1.165e-04,6.6727,6.9576
1670.60,2.744e-04,9.827e-05,6.9576,7.2610
1685.12,3.394e-04,1.141e-04,7.2611,7.5846
1700.29,2.553e-04,9.235e-05,7.5846,7.9303
1716.15,3.909e-04,1.162e-04,7.9303,8.2999
1732.75,3.510e-04,1.025e-04,8.3000,8.6963
1750.14,3.114e-04,8.924e-05,8.6964,9.1218
1768.39,4.680e-04,1.141e-04,9.1218,9.5795
1787.55,4.456e-04,1.100e-04,9.5793,10.0730
1807.69,3.940e-04,9.938e-05,10.0729,10.6058
1828.90,2.696e-04,8.042e-05,10.6057,11.1826
1851.27,2.874e-04,8.101e-05,11.1827,11.8090
1874.89,2.740e-04,7.855e-05,11.8090,12.4904
1899.87,2.838e-04,7.416e-05,12.4902,13.2332
1926.33,4.159e-04,9.136e-05,13.2332,14.0466
1954.43,2.248e-04,6.034e-05,14.0466,14.9386
1984.31,2.627e-04,6.669e-05,14.9386,15.9208
2016.15,2.376e-04,5.914e-05,15.9208,17.0057
2050.16,2.184e-04,5.777e-05,17.0057,18.2083
2086.57,2.017e-04,5.259e-05,18.2083,19.5466
2125.67,1.210e-04,3.856e-05,19.5466,21.0417
2167.75,1.083e-04,3.548e-05,21.0417,22.7195
2213.19,1.615e-04,4.248e-05,22.7195,24.6106
2262.41,1.556e-04,3.869e-05,24.6106,26.7524
2315.92,1.215e-04,3.449e-05,26.7524,29.1909
2374.30,1.591e-04,3.575e-05,29.1909,31.9814
2438.26,2.387e-04,4.546e-05,31.9817,35.1941
2508.65,1.903e-04,3.590e-05,35.1943,38.9138
2586.48,2.454e-04,3.998e-05,38.9138,43.2505
2672.98,2.337e-04,3.627e-05,43.2502,48.3376
2769.65,3.376e-04,3.988e-05,48.3376,54.3503
2878.35,3.353e-04,3.961e-05,54.3501,61.5098
3001.37,4.656e-04,4.397e-05,61.5098,70.1035
3141.58,5.036e-04,4.169e-05,70.1035,80.5056
3302.59,5.139e-04,3.937e-05,80.5056,93.2102
3489.01,5.389e-04,3.875e-05,93.2102,108.8745
3706.76,4.845e-04,3.278e-05,108.8745,128.3826
3963.53,4.158e-04,2.802e-05,128.3826,152.9355
4269.40,3.380e-04,2.339e-05,152.9355,184.1938
4637.79,2.886e-04,1.959e-05,184.1938,184.1938
