1173.25,2.352e-06,1.569e-03,0.2964,0.2964
1173.84,-1.070e-05,1.466e-03,0.2963,0.2997
1174.44,-1.106e-05,1.497e-03,0.2998,0.3030
1175.05,-1.141e-05,1.547e-03,0.3030,0.3062
1175.66,-1.096e-05,1.485e-03,0.3062,0.3097
1176.28,7.548e-05,1.505e-03,0.3097,0.3130
1176.91,-1.005e-05,1.335e-03,0.3131,0.3165
1177.54,-1.074e-05,1.434e-03,0.3165,0.3199
1178.18,-1.066e-05,1.424e-03,0.3201,0.3237
1178.83,-1.035e-05,1.374e-03,0.3237,0.3274
1179.48,-1.066e-05,1.412e-03,0.3274,0.3311
1180.15,2.303e-03,1.499e-03,0.3311,0.3347
1180.82,-1.009e-05,1.376e-03,0.3348,0.3387
1181.49,-9.991e-06,1.352e-03,0.3386,0.3425
1182.18,-1.016e-05,1.365e-03,0.3425,0.3467
1182.87,-9.851e-06,1.297e-03,0.3466,0.3505
1183.57,-1.055e-05,1.394e-03,0.3506,0.3546
1184.28,-9.548e-06,1.248e-03,0.3546,0.3589
1185.00,-1.005e-05,1.312e-03,0.3588,0.3632
1185.72,-9.771e-06,1.265e-03,0.3632,0.3673
1186.46,-9.826e-06,1.269e-03,0.3673,0.3718
1187.20,3.993e-04,1.208e-03,0.3718,0.3761
1187.96,-9.157e-06,1.190e-03,0.3762,0.3807
1188.72,-9.647e-06,1.248e-03,0.3807,0.3854
1189.49,-9.194e-06,1.176e-03,0.3854,0.3900
1190.27,-9.128e-06,1.169e-03,0.3900,0.3948
1191.06,-9.028e-06,1.163e-03,0.3949,0.3998
1191.86,-8.607e-06,1.117e-03,0.3997,0.4048
1192.67,-8.603e-06,1.121e-03,0.4047,0.4097
1193.49,-8.337e-06,1.088e-03,0.4097,0.4147
1194.32,-8.431e-06,1.100e-03,0.4148,0.4200
1195.16,2.667e-04,1.054e-03,0.4200,0.4253
1196.01,-8.232e-06,1.087e-03,0.4253,0.4307
1196.87,-8.097e-06,1.057e-03,0.4308,0.4362
1197.74,-8.155e-06,1.058e-03,0.4363,0.4419
1198.62,-7.900e-06,1.020e-03,0.4419,0.4475
1199.52,-8.000e-06,1.036e-03,0.4476,0.4534
1200.43,2.035e-04,9.487e-04,0.4534,0.4594
1201.34,-8.258e-06,1.066e-03,0.4592,0.4653
1202.27,3.271e-04,9.321e-04,0.4653,0.4714
1203.22,-7.960e-06,1.017e-03,0.4716,0.4777
1204.17,-7.072e-06,8.916e-04,0.4777,0.4843
1205.14,2.042e-04,1.027e-03,0.4843,0.4906
1206.12,-7.492e-06,9.504e-04,0.4905,0.4973
1207.12,1.948e-04,9.600e-04,0.4973,0.5040
1208.13,-7.536e-06,9.519e-04,0.5040,0.5110
1209.15,-6.900e-06,8.821e-04,0.5109,0.5179
1210.18,-6.855e-06,8.835e-04,0.5179,0.5251
1211.23,-6.802e-06,8.690e-04,0.5251,0.5323
1212.30,-6.693e-06,8.536e-04,0.5323,0.5399
1213.38,1.533e-04,8.345e-04,0.5399,0.5475
1214.47,-6.397e-06,8.120e-04,0.5475,0.5553
1215.58,1.474e-04,8.268e-04,0.5553,0.5631
1216.71,-6.306e-06,7.845e-04,0.5631,0.5712
1217.85,-6.581e-06,8.259e-04,0.5713,0.5795
1219.01,-5.977e-06,7.522e-04,0.5795,0.5879
1220.19,-6.423e-06,8.221e-04,0.5880,0.5964
1221.38,-5.768e-06,7.248e-04,0.5964,0.6053
1222.59,-6.081e-06,7.619e-04,0.6052,0.6143
1223.82,-5.710e-06,7.132e-04,0.6141,0.6233
1225.07,-6.313e-06,7.912e-04,0.6233,0.6327
1226.33,1.137e-04,6.531e-04,0.6327,0.6422
1227.62,-6.516e-06,8.172e-04,0.6423,0.6519
1228.92,-5.461e-06,6.869e-04,0.6520,0.6619
1230.24,-5.348e-06,6.703e-04,0.6619,0.6722
1231.59,-5.378e-06,6.780e-04,0.6721,0.6824
1232.95,-5.086e-06,6.335e-04,0.6825,0.6931
1234.34,-5.360e-06,6.774e-04,0.6931,0.7040
1235.75,2.428e-04,6.514e-04,0.7039,0.7151
1237.18,-4.944e-06,6.197e-04,0.7151,0.7264
1238.63,-4.927e-06,6.184e-04,0.7264,0.7380
1240.11,-4.981e-06,6.228e-04,0.7380,0.7499
1241.60,2.172e-04,6.003e-04,0.7499,0.7620
1243.13,-4.797e-06,5.942e-04,0.7621,0.7745
1244.68,-4.750e-06,5.907e-04,0.7745,0.7872
1246.25,-4.608e-06,5.745e-04,0.7872,0.8002
1247.85,4.165e-04,5.901e-04,0.8002,0.8136
1249.48,-4.458e-06,5.619e-04,0.8135,0.8274
1251.13,-4.278e-06,5.453e-04,0.8273,0.8412
1252.82,1.835e-04,5.663e-04,0.8412,0.8555
1254.53,1.225e-04,5.342e-04,0.8555,0.8702
1256.27,1.563e-04,4.925e-04,0.8701,0.8853
1258.04,-4.382e-06,5.630e-04,0.8851,0.9005
1259.84,-3.655e-06,4.696e-04,0.9006,0.9164
1261.67,1.394e-04,5.173e-04,0.9164,0.9325
1263.54,-3.698e-06,4.758e-04,0.9325,0.9491
1265.44,1.387e-04,4.818e-04,0.9491,0.9661
1267.37,1.376e-04,4.887e-04,0.9662,0.9835
1269.34,1.256e-04,4.662e-04,0.9835,1.0013
1271.34,-3.524e-06,4.381e-04,1.0015,1.0198
1273.38,2.586e-04,4.542e-04,1.0198,1.0386
1275.45,-3.471e-06,4.317e-04,1.0385,1.0579
1277.57,2.241e-04,4.505e-04,1.0579,1.0778
1279.73,-3.373e-06,4.151e-04,1.0779,1.0981
1281.92,9.162e-05,4.272e-04,1.0980,1.1190
1284.16,2.200e-04,4.168e-04,1.1190,1.1405
1286.44,-3.216e-06,3.930e-04,1.1406,1.1626
1288.77,-3.093e-06,3.730e-04,1.1625,1.1853
1291.14,-3.181e-06,3.899e-04,1.1853,1.2086
1293.55,1.428e-04,3.615e-04,1.2086,1.2325
1296.02,2.622e-04,3.586e-04,1.2325,1.2572
1298.53,-2.876e-06,3.506e-04,1.2573,1.2826
1301.10,1.586e-04,3.642e-04,1.2826,1.3088
1303.72,-2.654e-06,3.204e-04,1.3087,1.3356
1306.39,2.026e-04,3.560e-04,1.3354,1.3633
1309.11,1.435e-04,3.058e-04,1.3632,1.3917
1311.90,3.349e-04,3.487e-04,1.3917,1.4209
1314.74,2.042e-05,2.985e-04,1.4209,1.4513
1317.64,3.972e-05,3.203e-04,1.4513,1.4822
1320.61,2.753e-05,2.853e-04,1.4822,1.5145
1323.64,9.274e-06,3.234e-04,1.5144,1.5474
1326.73,4.198e-04,3.096e-04,1.5474,1.5815
1329.89,1.588e-04,2.835e-04,1.5817,1.6167
1333.13,1.649e-04,2.897e-04,1.6167,1.6530
1336.43,1.453e-04,2.648e-04,1.6528,1.6906
1339.81,1.648e-04,2.725e-04,1.6906,1.7291
1343.27,-2.087e-06,2.605e-04,1.7291,1.7690
1346.81,1.240e-04,2.479e-04,1.7692,1.8103
1350.43,1.592e-04,2.434e-04,1.8103,1.8531
1354.14,4.922e-04,2.637e-04,1.8530,1.8971
1357.93,2.469e-04,2.659e-04,1.8971,1.9426
1361.82,2.670e-05,2.165e-04,1.9427,1.9899
1365.80,1.321e-04,2.321e-04,1.9900,2.0386
1369.87,3.471e-05,2.198e-04,2.0387,2.0892
1374.05,3.993e-05,2.286e-04,2.0894,2.1416
1378.33,1.190e-04,2.091e-04,2.1416,2.1958
1382.73,3.488e-04,2.511e-04,2.1959,2.2521
1387.23,6.263e-05,1.855e-04,2.2520,2.3103
1391.85,1.599e-04,2.250e-04,2.3104,2.3708
1396.59,1.295e-04,1.886e-04,2.3708,2.4335
1401.46,4.951e-05,1.811e-04,2.4336,2.4988
1406.46,1.745e-04,1.992e-04,2.4987,2.5663
1411.59,1.136e-04,1.779e-04,2.5663,2.6366
1416.86,3.969e-05,1.755e-04,2.6367,2.7097
1422.28,2.200e-04,1.692e-04,2.7097,2.7858
1427.85,3.175e-05,1.714e-04,2.7858,2.8647
1433.58,7.414e-05,1.659e-04,2.8649,2.9473
1439.48,1.244e-04,1.497e-04,2.9473,3.0330
1445.54,-1.168e-06,1.512e-04,3.0330,3.1224
1451.79,1.879e-04,1.490e-04,3.1226,3.2157
1458.22,2.594e-05,1.388e-04,3.2157,3.3130
1464.85,1.177e-04,1.510e-04,3.3131,3.4147
1471.68,6.518e-06,1.288e-04,3.4146,3.5210
1478.72,3.590e-06,1.336e-04,3.5209,3.6317
1485.98,7.473e-05,1.298e-04,3.6318,3.7480
1493.48,1.421e-04,1.220e-04,3.7480,3.8694
1501.22,4.702e-06,1.215e-04,3.8695,3.9968
1509.21,7.724e-05,1.140e-04,3.9968,4.1302
1517.47,1.310e-04,1.110e-04,4.1304,4.2704
1526.01,1.295e-04,1.039e-04,4.2704,4.4174
1534.85,-8.514e-07,1.065e-04,4.4174,4.5720
1543.99,2.154e-04,1.276e-04,4.5719,4.7344
1553.46,4.471e-05,1.100e-04,4.7344,4.9056
1563.27,1.693e-04,1.077e-04,4.9058,5.0859
1573.44,2.291e-04,1.152e-04,5.0859,5.2760
1583.99,2.725e-04,1.196e-04,5.2760,5.4768
1594.95,7.363e-05,8.347e-05,5.4768,5.6890
1606.33,1.263e-04,8.180e-05,5.6890,5.9136
1618.15,2.286e-04,1.053e-04,5.9136,6.1514
1630.46,1.286e-04,8.291e-05,6.1512,6.4036
1643.26,1.840e-04,8.950e-05,6.4036,6.6715
1656.61,2.993e-04,1.005e-04,6.6714,6.9564
1670.52,2.423e-04,9.347e-05,6.9564,7.2596
1685.04,1.712e-04,7.987e-05,7.2596,7.5830
1700.20,1.793e-04,7.637e-05,7.5831,7.9287
1716.06,3.994e-04,1.082e-04,7.9287,8.2983
1732.66,2.487e-04,8.880e-05,8.2983,8.6945
1750.05,1.815e-04,7.337e-05,8.6945,9.1200
1768.29,3.237e-04,9.813e-05,9.1200,9.5773
1787.44,2.716e-04,8.283e-05,9.5773,10.0706
1807.58,3.357e-04,8.986e-05,10.0706,10.6034
1828.79,2.498e-04,7.450e-05,10.6033,11.1801
1851.15,3.649e-04,9.252e-05,11.1801,11.8060
1874.76,2.880e-04,7.673e-05,11.8060,12.4871
1899.74,4.196e-04,9.393e-05,12.4869,13.2299
1926.20,2.042e-04,6.103e-05,13.2297,14.0425
1954.28,3.519e-04,7.962e-05,14.0426,14.9344
1984.15,3.400e-04,7.535e-05,14.9343,15.9163
2015.98,2.394e-04,5.982e-05,15.9161,17.0006
2049.98,2.943e-04,6.455e-05,17.0005,18.2026
2086.39,1.923e-04,5.152e-05,18.2026,19.5400
2125.47,1.612e-04,4.302e-05,19.5403,21.0347
2167.54,1.251e-04,3.946e-05,21.0347,22.7114
2212.96,1.642e-04,4.310e-05,22.7114,24.6013
2262.16,1.308e-04,3.615e-05,24.6016,26.7422
2315.65,9.979e-05,2.989e-05,26.7422,29.1787
2374.01,8.355e-05,2.657e-05,29.1790,31.9680
2437.94,1.211e-04,2.910e-05,31.9678,35.1782
2508.30,9.480e-05,2.685e-05,35.1785,38.8958
2586.09,8.745e-05,2.210e-05,38.8958,43.2283
2672.55,9.580e-05,2.366e-05,43.2285,48.3125
2769.17,1.176e-04,2.353e-05,48.3123,54.3206
2877.81,1.413e-04,2.561e-05,54.3203,61.4736
3000.76,1.584e-04,2.455e-05,61.4736,70.0603
3140.88,2.119e-04,2.611e-05,70.0603,80.4534
3301.79,2.372e-04,2.692e-05,80.4534,93.1462
3488.08,2.480e-04,2.592e-05,93.1462,108.7944
3705.67,3.109e-04,2.589e-05,108.7944,128.2812
3962.23,2.851e-04,2.246e-05,128.2815,152.8083
4267.85,2.757e-04,2.142e-05,152.8081,184.0293
4635.90,2.562e-04,1.793e-05,184.0288,184.0288
