1173.07,-1.233e-05,1.741e-03,0.2960,0.2960
1173.66,-1.130e-05,1.592e-03,0.2960,0.2993
1174.26,-1.098e-05,1.520e-03,0.2993,0.3026
1174.87,-1.102e-05,1.522e-03,0.3026,0.3059
1175.48,-1.075e-05,1.482e-03,0.3059,0.3093
1176.10,-1.092e-05,1.484e-03,0.3092,0.3126
1176.72,-1.066e-05,1.450e-03,0.3127,0.3162
1177.35,-1.092e-05,1.494e-03,0.3162,0.3198
1177.99,-1.064e-05,1.451e-03,0.3197,0.3232
1178.64,-1.027e-05,1.395e-03,0.3232,0.3270
1179.29,-1.062e-05,1.437e-03,0.3269,0.3306
1179.95,-1.011e-05,1.399e-03,0.3307,0.3344
1180.62,-1.001e-05,1.387e-03,0.3345,0.3383
1181.30,5.436e-04,1.308e-03,0.3383,0.3420
1181.98,-9.955e-06,1.365e-03,0.3420,0.3462
1182.68,-9.874e-06,1.337e-03,0.3462,0.3501
1183.38,-1.020e-05,1.373e-03,0.3501,0.3542
1184.09,-9.378e-06,1.250e-03,0.3542,0.3584
1184.80,-9.787e-06,1.313e-03,0.3583,0.3627
1185.53,4.530e-04,1.268e-03,0.3625,0.3669
1186.26,-9.441e-06,1.253e-03,0.3668,0.3713
1187.00,-9.244e-06,1.233e-03,0.3713,0.3757
1187.76,-8.955e-06,1.200e-03,0.3757,0.3802
1188.52,-9.062e-06,1.206e-03,0.3801,0.3849
1189.29,3.812e-04,1.190e-03,0.3849,0.3896
1190.06,-8.816e-06,1.155e-03,0.3895,0.3944
1190.85,-8.809e-06,1.155e-03,0.3943,0.3990
1191.65,-8.662e-06,1.138e-03,0.3990,0.4042
1192.46,-8.519e-06,1.123e-03,0.4042,0.4092
1193.28,3.014e-04,1.092e-03,0.4092,0.4142
1194.11,3.003e-04,1.134e-03,0.4142,0.4194
1194.95,-8.377e-06,1.108e-03,0.4196,0.4247
1195.79,-8.865e-06,1.179e-03,0.4248,0.4302
1196.65,-8.030e-06,1.054e-03,0.4301,0.4357
1197.53,-8.233e-06,1.077e-03,0.4357,0.4413
1198.41,2.286e-04,1.015e-03,0.4413,0.4469
1199.30,-8.228e-06,1.070e-03,0.4468,0.4528
1200.21,3.233e-04,9.629e-04,0.4528,0.4586
1201.13,-8.638e-06,1.119e-03,0.4586,0.4647
1202.05,-7.169e-06,9.161e-04,0.4647,0.4708
1203.00,-7.852e-06,1.005e-03,0.4708,0.4771
1203.95,-7.129e-06,9.053e-04,0.4772,0.4834
1204.92,-7.771e-06,9.894e-04,0.4834,0.4899
1205.90,1.765e-04,8.898e-04,0.4900,0.4966
1206.89,-7.204e-06,9.144e-04,0.4967,0.5032
1207.90,-7.096e-06,9.007e-04,0.5032,0.5101
1208.92,3.280e-04,8.792e-04,0.5103,0.5171
1209.95,-6.952e-06,8.919e-04,0.5172,0.5243
1211.00,-6.591e-06,8.370e-04,0.5244,0.5317
1212.06,-6.584e-06,8.345e-04,0.5316,0.5391
1213.14,-6.624e-06,8.387e-04,0.5391,0.5466
1214.23,-6.201e-06,7.842e-04,0.5466,0.5544
1215.34,1.517e-04,8.432e-04,0.5544,0.5623
1216.47,-6.120e-06,7.616e-04,0.5623,0.5704
1217.61,-6.494e-06,8.147e-04,0.5703,0.5786
1218.77,-5.954e-06,7.447e-04,0.5785,0.5870
1219.94,3.068e-04,7.956e-04,0.5869,0.5957
1221.13,-6.133e-06,7.650e-04,0.5956,0.6041
1222.34,2.820e-04,7.453e-04,0.6042,0.6133
1223.57,-5.681e-06,6.989e-04,0.6133,0.6223
1224.81,-6.124e-06,7.565e-04,0.6224,0.6317
1226.07,-5.534e-06,6.854e-04,0.6316,0.6411
1227.36,-5.990e-06,7.383e-04,0.6411,0.6509
1228.66,-5.475e-06,6.740e-04,0.6509,0.6609
1229.98,-5.599e-06,6.840e-04,0.6609,0.6710
1231.32,-5.373e-06,6.545e-04,0.6710,0.6813
1232.68,-5.325e-06,6.420e-04,0.6813,0.6919
1234.07,-5.496e-06,6.741e-04,0.6920,0.7028
1235.47,-5.359e-06,6.517e-04,0.7026,0.7139
1236.90,-5.154e-06,6.252e-04,0.7139,0.7253
1238.35,-5.072e-06,6.177e-04,0.7252,0.7367
1239.83,-5.250e-06,6.397e-04,0.7366,0.7487
1241.32,-4.925e-06,5.952e-04,0.7487,0.7607
1242.84,-4.822e-06,5.814e-04,0.7609,0.7731
1244.39,-4.924e-06,5.989e-04,0.7731,0.7858
1245.96,3.205e-04,5.632e-04,0.7859,0.7988
1247.56,-4.664e-06,5.700e-04,0.7990,0.8121
1249.18,-4.489e-06,5.511e-04,0.8120,0.8257
1250.84,-4.331e-06,5.352e-04,0.8257,0.8396
1252.52,-4.651e-06,5.676e-04,0.8397,0.8540
1254.22,1.293e-04,5.484e-04,0.8540,0.8685
1255.96,3.124e-04,4.970e-04,0.8687,0.8835
1257.73,-4.288e-06,5.309e-04,0.8834,0.8989
1259.53,-4.059e-06,5.024e-04,0.8989,0.9147
1261.35,-4.063e-06,5.066e-04,0.9146,0.9307
1263.22,2.693e-04,4.730e-04,0.9308,0.9474
1265.11,1.308e-04,4.707e-04,0.9474,0.9642
1267.04,1.281e-04,4.728e-04,0.9641,0.9816
1269.00,1.391e-04,4.647e-04,0.9816,0.9995
1271.00,-3.596e-06,4.414e-04,0.9996,1.0177
1273.04,-3.617e-06,4.464e-04,1.0176,1.0365
1275.11,1.448e-04,4.410e-04,1.0365,1.0559
1277.22,2.283e-04,4.592e-04,1.0559,1.0756
1279.37,8.828e-05,4.065e-04,1.0756,1.0959
1281.56,1.523e-04,4.251e-04,1.0958,1.1167
1283.80,-3.321e-06,3.996e-04,1.1167,1.1381
1286.07,-3.405e-06,4.123e-04,1.1382,1.1603
1288.39,1.438e-04,3.801e-04,1.1603,1.1827
1290.76,6.591e-05,3.999e-04,1.1827,1.2061
1293.17,1.463e-04,3.680e-04,1.2062,1.2300
1295.63,2.189e-04,3.846e-04,1.2300,1.2545
1298.14,2.098e-04,3.686e-04,1.2545,1.2799
1300.70,-2.975e-06,3.644e-04,1.2798,1.3059
1303.31,8.281e-05,3.409e-04,1.3058,1.3326
1305.98,8.240e-05,3.676e-04,1.3325,1.3601
1308.70,1.811e-04,3.180e-04,1.3602,1.3885
1311.48,2.089e-04,3.670e-04,1.3887,1.4177
1314.31,1.804e-04,3.169e-04,1.4178,1.4479
1317.21,2.967e-04,3.665e-04,1.4478,1.4790
1320.16,1.364e-05,3.092e-04,1.4789,1.5109
1323.19,1.641e-04,3.115e-04,1.5107,1.5439
1326.27,1.637e-04,3.030e-04,1.5438,1.5778
1329.43,2.690e-04,3.324e-04,1.5778,1.6129
1332.65,1.631e-04,2.847e-04,1.6128,1.6490
1335.95,1.618e-04,2.894e-04,1.6490,1.6863
1339.33,2.461e-04,3.010e-04,1.6863,1.7250
1342.78,4.817e-04,3.117e-04,1.7250,1.7646
1346.30,2.976e-04,2.595e-04,1.7646,1.8059
1349.92,1.626e-05,2.602e-04,1.8059,1.8484
1353.61,4.997e-04,2.661e-04,1.8483,1.8922
1357.40,3.144e-04,2.638e-04,1.8922,1.9376
1361.27,1.244e-04,2.185e-04,1.9377,1.9849
1365.24,2.232e-04,2.822e-04,1.9849,2.0333
1369.31,4.932e-05,2.204e-04,2.0333,2.0837
1373.48,3.368e-04,2.543e-04,2.0836,2.1359
1377.75,2.060e-04,2.271e-04,2.1359,2.1899
1382.13,-1.790e-06,2.264e-04,2.1899,2.2457
1386.62,1.812e-04,2.010e-04,2.2458,2.3040
1391.23,1.903e-04,2.170e-04,2.3040,2.3643
1395.96,1.791e-04,1.997e-04,2.3641,2.4266
1400.81,1.316e-04,1.928e-04,2.4266,2.4916
1405.79,6.105e-05,2.084e-04,2.4917,2.5588
1410.91,7.084e-05,1.943e-04,2.5588,2.6289
1416.17,5.548e-05,1.747e-04,2.6289,2.7017
1421.57,5.587e-05,1.648e-04,2.7017,2.7773
1427.13,6.036e-05,1.675e-04,2.7775,2.8561
1432.84,5.989e-05,1.628e-04,2.8562,2.9382
1438.72,8.753e-05,1.537e-04,2.9382,3.0236
1444.76,1.243e-04,1.553e-04,3.0236,3.1125
1450.99,1.025e-04,1.459e-04,3.1127,3.2054
1457.40,2.108e-04,1.398e-04,3.2054,3.3024
1464.00,1.546e-04,1.348e-04,3.3022,3.4036
1470.81,7.924e-05,1.319e-04,3.4036,3.5090
1477.83,1.527e-04,1.279e-04,3.5092,3.6196
1485.07,1.142e-04,1.411e-04,3.6196,3.7351
1492.54,2.069e-04,1.203e-04,3.7351,3.8561
1500.25,1.718e-04,1.280e-04,3.8562,3.9827
1508.22,1.232e-05,1.192e-04,3.9828,4.1156
1516.45,2.509e-04,1.386e-04,4.1156,4.2550
1524.96,1.594e-04,1.125e-04,4.2550,4.4011
1533.76,1.502e-04,1.120e-04,4.4011,4.5548
1542.87,1.366e-04,1.009e-04,4.5549,4.7166
1552.30,2.071e-04,1.273e-04,4.7164,4.8866
1562.07,2.044e-04,1.167e-04,4.8867,5.0659
1572.21,2.062e-04,1.029e-04,5.0659,5.2551
1582.72,3.074e-04,1.248e-04,5.2550,5.4545
1593.63,1.090e-04,8.671e-05,5.4546,5.6654
1604.96,1.578e-04,9.566e-05,5.6654,5.8888
1616.73,1.040e-04,8.807e-05,5.8888,6.1250
1628.98,3.575e-04,1.194e-04,6.1249,6.3756
1641.74,2.206e-04,9.168e-05,6.3756,6.6417
1655.02,2.745e-04,1.010e-04,6.6417,6.9248
1668.87,1.917e-04,8.812e-05,6.9248,7.2260
1683.32,3.480e-04,1.041e-04,7.2258,7.5471
1698.41,5.700e-04,1.479e-04,7.5472,7.8905
1714.20,2.499e-04,9.042e-05,7.8904,8.2571
1730.71,2.053e-04,8.818e-05,8.2571,8.6504
1748.01,3.142e-04,9.508e-05,8.6504,9.0725
1766.16,4.247e-04,1.139e-04,9.0724,9.5265
1785.21,4.740e-04,1.121e-04,9.5264,10.0154
1805.24,3.401e-04,9.352e-05,10.0154,10.5439
1826.33,3.751e-04,9.046e-05,10.5438,11.1154
1848.56,5.343e-04,1.132e-04,11.1155,11.7358
1872.03,3.343e-04,8.276e-05,11.7360,12.4108
1896.85,4.069e-04,9.336e-05,12.4106,13.1465
1923.14,3.489e-04,8.132e-05,13.1465,13.9512
1951.05,2.782e-04,7.054e-05,13.9512,14.8340
1980.71,2.062e-04,5.714e-05,14.8341,15.8055
2012.33,2.197e-04,5.724e-05,15.8055,16.8782
2046.08,2.217e-04,5.569e-05,16.8782,18.0665
2082.21,2.292e-04,5.724e-05,18.0667,19.3889
2120.99,2.096e-04,5.025e-05,19.3889,20.8647
2162.72,2.413e-04,5.447e-05,20.8647,22.5210
2207.76,1.784e-04,4.265e-05,22.5212,24.3860
2256.54,1.619e-04,4.046e-05,24.3862,26.4976
2309.53,1.659e-04,3.755e-05,26.4978,28.9001
2367.33,1.057e-04,2.909e-05,28.9001,31.6479
2430.63,1.433e-04,3.214e-05,31.6479,34.8093
2500.25,1.087e-04,2.821e-05,34.8091,38.4673
2577.18,1.586e-04,3.059e-05,38.4670,42.7273
2662.64,1.972e-04,3.399e-05,42.7273,47.7224
2758.08,2.665e-04,3.617e-05,47.7227,53.6211
2865.32,2.601e-04,3.473e-05,53.6213,60.6387
2986.60,3.270e-04,3.604e-05,60.6387,69.0540
3124.71,4.289e-04,3.819e-05,69.0537,79.2310
3283.17,4.095e-04,3.605e-05,79.2312,91.6467
3466.46,4.703e-04,3.598e-05,91.6465,106.9390
3680.34,5.286e-04,3.433e-05,106.9390,125.9604
3932.26,4.881e-04,3.061e-05,125.9604,149.8738
4232.01,3.642e-04,2.518e-05,149.8738,180.2744
4592.56,3.639e-04,2.239e-05,180.2739,180.2739
