1173.25,-1.189e-05,1.607e-03,0.2964,0.2964
1173.84,-1.134e-05,1.529e-03,0.2964,0.2997
1174.44,-1.148e-05,1.527e-03,0.2996,0.3029
1175.05,-1.085e-05,1.443e-03,0.3029,0.3063
1175.66,-1.149e-05,1.531e-03,0.3063,0.3096
1176.28,-1.179e-05,1.569e-03,0.3094,0.3131
1176.90,-1.117e-05,1.479e-03,0.3131,0.3165
1177.54,-1.117e-05,1.476e-03,0.3164,0.3201
1178.18,-1.045e-05,1.411e-03,0.3199,0.3237
1178.82,1.626e-04,1.385e-03,0.3237,0.3273
1179.48,-1.005e-05,1.356e-03,0.3273,0.3309
1180.14,-1.057e-05,1.412e-03,0.3311,0.3347
1180.81,-1.032e-05,1.356e-03,0.3348,0.3386
1181.49,-1.069e-05,1.405e-03,0.3386,0.3424
1182.17,-9.859e-06,1.282e-03,0.3425,0.3466
1182.87,-1.057e-05,1.378e-03,0.3466,0.3505
1183.57,-1.002e-05,1.296e-03,0.3505,0.3547
1184.28,-1.027e-05,1.326e-03,0.3546,0.3588
1184.99,-1.003e-05,1.302e-03,0.3586,0.3630
1185.72,-9.703e-06,1.259e-03,0.3630,0.3673
1186.45,-9.878e-06,1.278e-03,0.3673,0.3717
1187.20,-9.716e-06,1.240e-03,0.3717,0.3762
1187.95,-9.359e-06,1.192e-03,0.3761,0.3807
1188.71,-9.308e-06,1.191e-03,0.3807,0.3854
1189.48,-9.044e-06,1.168e-03,0.3853,0.3899
1190.26,-8.903e-06,1.153e-03,0.3900,0.3949
1191.05,-8.768e-06,1.136e-03,0.3948,0.3997
1191.85,-9.151e-06,1.184e-03,0.3995,0.4047
1192.66,-8.449e-06,1.106e-03,0.4045,0.4097
1193.48,-8.833e-06,1.156e-03,0.4095,0.4148
1194.31,-8.488e-06,1.099e-03,0.4148,0.4199
1195.15,2.646e-04,1.121e-03,0.4199,0.4252
1196.00,-8.186e-06,1.045e-03,0.4253,0.4307
1196.86,-8.359e-06,1.070e-03,0.4308,0.4362
1197.73,-8.185e-06,1.035e-03,0.4362,0.4418
1198.62,-8.804e-06,1.123e-03,0.4418,0.4474
1199.51,-8.066e-06,1.020e-03,0.4475,0.4534
1200.42,-9.278e-06,1.173e-03,0.4532,0.4592
1201.34,-7.722e-06,9.657e-04,0.4592,0.4652
1202.27,-8.631e-06,1.083e-03,0.4653,0.4714
1203.21,1.839e-04,9.556e-04,0.4714,0.4777
1204.17,-7.894e-06,9.869e-04,0.4777,0.4841
1205.13,3.559e-04,9.402e-04,0.4840,0.4906
1206.11,-7.314e-06,9.211e-04,0.4906,0.4972
1207.11,-7.350e-06,9.315e-04,0.4971,0.5039
1208.12,-7.178e-06,9.034e-04,0.5040,0.5109
1209.14,-7.030e-06,8.864e-04,0.5109,0.5179
1210.17,-7.070e-06,8.909e-04,0.5178,0.5250
1211.22,-6.725e-06,8.464e-04,0.5250,0.5323
1212.29,3.468e-04,8.882e-04,0.5323,0.5398
1213.37,-6.769e-06,8.353e-04,0.5398,0.5474
1214.46,1.439e-04,8.499e-04,0.5475,0.5551
1215.57,-6.548e-06,8.151e-04,0.5552,0.5630
1216.70,-6.773e-06,8.584e-04,0.5631,0.5712
1217.84,-6.512e-06,8.116e-04,0.5712,0.5795
1219.00,1.248e-04,8.105e-04,0.5793,0.5878
1220.18,-6.344e-06,7.821e-04,0.5878,0.5964
1221.37,-6.596e-06,8.156e-04,0.5964,0.6051
1222.58,1.161e-04,7.425e-04,0.6051,0.6140
1223.81,1.387e-04,8.228e-04,0.6141,0.6233
1225.05,-5.975e-06,7.397e-04,0.6233,0.6324
1226.32,-6.021e-06,7.422e-04,0.6326,0.6421
1227.60,-5.788e-06,7.173e-04,0.6421,0.6519
1228.91,-5.262e-06,6.462e-04,0.6519,0.6619
1230.23,-5.867e-06,7.319e-04,0.6617,0.6720
1231.58,-5.617e-06,6.961e-04,0.6720,0.6823
1232.94,-5.423e-06,6.701e-04,0.6824,0.6929
1234.33,-5.435e-06,6.734e-04,0.6930,0.7040
1235.73,-5.523e-06,6.835e-04,0.7039,0.7148
1237.16,-5.268e-06,6.469e-04,0.7150,0.7263
1238.62,1.126e-04,6.322e-04,0.7263,0.7379
1240.09,1.184e-04,6.257e-04,0.7378,0.7498
1241.59,-4.955e-06,6.099e-04,0.7498,0.7620
1243.11,-4.993e-06,6.212e-04,0.7620,0.7744
1244.66,-4.689e-06,5.858e-04,0.7744,0.7870
1246.24,-4.546e-06,5.744e-04,0.7870,0.8000
1247.84,-4.699e-06,5.892e-04,0.8002,0.8134
1249.46,1.195e-04,5.718e-04,0.8135,0.8269
1251.12,-4.252e-06,5.400e-04,0.8270,0.8411
1252.80,-4.485e-06,5.713e-04,0.8411,0.8553
1254.51,-4.152e-06,5.284e-04,0.8553,0.8700
1256.25,3.095e-04,5.436e-04,0.8700,0.8851
1258.02,-4.043e-06,5.153e-04,0.8850,0.9004
1259.82,-4.022e-06,5.096e-04,0.9004,0.9161
1261.65,-4.026e-06,5.073e-04,0.9161,0.9324
1263.52,1.261e-04,4.821e-04,0.9323,0.9489
1265.42,-3.930e-06,4.876e-04,0.9490,0.9659
1267.35,-3.836e-06,4.764e-04,0.9659,0.9834
1269.32,1.311e-04,4.645e-04,0.9833,1.0011
1271.32,1.377e-04,4.594e-04,1.0012,1.0195
1273.36,-3.577e-06,4.392e-04,1.0197,1.0383
1275.43,-3.643e-06,4.450e-04,1.0383,1.0577
1277.55,-3.437e-06,4.187e-04,1.0577,1.0775
1279.70,-3.620e-06,4.416e-04,1.0774,1.0979
1281.90,-3.345e-06,4.024e-04,1.0979,1.1187
1284.14,8.859e-05,4.159e-04,1.1188,1.1404
1286.42,2.244e-04,3.943e-04,1.1404,1.1624
1288.74,-3.172e-06,3.891e-04,1.1624,1.1849
1291.11,-3.082e-06,3.771e-04,1.1849,1.2084
1293.53,1.498e-04,3.885e-04,1.2084,1.2323
1295.99,-2.893e-06,3.520e-04,1.2324,1.2568
1298.51,5.682e-05,3.635e-04,1.2568,1.2823
1301.07,1.475e-04,3.501e-04,1.2823,1.3085
1303.69,4.634e-05,3.942e-04,1.3085,1.3352
1306.36,1.407e-04,3.196e-04,1.3351,1.3629
1309.09,-2.846e-06,3.516e-04,1.3629,1.3915
1311.87,-2.461e-06,3.055e-04,1.3914,1.4207
1314.71,4.812e-04,3.554e-04,1.4207,1.4507
1317.61,2.021e-05,2.976e-04,1.4508,1.4821
1320.58,6.373e-04,3.469e-04,1.4819,1.5139
1323.60,4.595e-04,3.256e-04,1.5140,1.5470
1326.70,1.649e-04,2.823e-04,1.5471,1.5811
1329.86,-2.247e-06,2.785e-04,1.5811,1.6163
1333.09,-1.435e-06,3.096e-04,1.6163,1.6526
1336.40,1.224e-06,2.653e-04,1.6526,1.6901
1339.78,1.565e-04,2.618e-04,1.6901,1.7288
1343.23,2.068e-04,2.741e-04,1.7286,1.7687
1346.77,2.927e-04,2.553e-04,1.7687,1.8098
1350.39,1.528e-05,2.372e-04,1.8098,1.8525
1354.10,2.044e-05,2.481e-04,1.8525,1.8966
1357.89,2.189e-05,2.338e-04,1.8967,1.9421
1361.77,2.012e-04,2.507e-04,1.9421,1.9894
1365.75,1.278e-04,2.246e-04,1.9894,2.0381
1369.83,1.612e-04,2.207e-04,2.0381,2.0886
1374.01,2.030e-04,2.077e-04,2.0887,2.1410
1378.29,1.716e-04,2.335e-04,2.1411,2.1952
1382.68,7.597e-05,1.966e-04,2.1952,2.2515
1387.18,-1.549e-06,1.918e-04,2.2515,2.3096
1391.80,1.189e-04,2.088e-04,2.3097,2.3702
1396.54,4.732e-05,1.897e-04,2.3701,2.4327
1401.41,4.847e-05,1.834e-04,2.4327,2.4979
1406.40,7.843e-05,1.845e-04,2.4979,2.5657
1411.53,4.534e-05,1.766e-04,2.5656,2.6359
1416.81,8.351e-05,1.699e-04,2.6357,2.7090
1422.22,9.290e-05,1.631e-04,2.7090,2.7849
1427.79,5.817e-05,1.652e-04,2.7849,2.8640
1433.52,2.903e-05,1.572e-04,2.8640,2.9462
1439.41,8.939e-05,1.570e-04,2.9462,3.0321
1445.48,6.114e-05,1.455e-04,3.0321,3.1216
1451.72,7.927e-05,1.392e-04,3.1215,3.2147
1458.15,9.445e-05,1.406e-04,3.2146,3.3120
1464.77,1.757e-04,1.375e-04,3.3119,3.4136
1471.60,1.912e-04,1.445e-04,3.4136,3.5197
1478.64,7.704e-05,1.267e-04,3.5197,3.6306
1485.90,7.245e-05,1.230e-04,3.6306,3.7467
1493.40,2.401e-07,1.176e-04,3.7466,3.8680
1501.13,1.323e-04,1.129e-04,3.8680,3.9954
1509.12,2.545e-04,1.315e-04,3.9954,4.1288
1517.38,9.666e-05,1.195e-04,4.1288,4.2688
1525.92,2.180e-04,1.224e-04,4.2688,4.4158
1534.75,1.552e-04,1.120e-04,4.4156,4.5702
1543.89,2.813e-04,1.298e-04,4.5702,4.7325
1553.35,2.482e-04,1.237e-04,4.7327,4.9038
1563.16,1.719e-04,1.016e-04,4.9037,5.0839
1573.33,1.457e-04,9.872e-05,5.0837,5.2738
1583.88,3.283e-04,1.245e-04,5.2738,5.4746
1594.83,2.634e-04,1.064e-04,5.4745,5.6866
1606.20,1.688e-04,8.628e-05,5.6866,5.9110
1618.02,1.928e-04,9.252e-05,5.9109,6.1487
1630.32,3.299e-04,1.164e-04,6.1486,6.4008
1643.12,1.788e-04,7.965e-05,6.4006,6.6685
1656.46,2.573e-04,9.511e-05,6.6685,6.9531
1670.36,3.356e-04,1.053e-04,6.9531,7.2562
1684.88,3.566e-04,1.169e-04,7.2562,7.5796
1700.04,2.039e-04,7.775e-05,7.5796,7.9247
1715.88,4.748e-04,1.241e-04,7.9247,8.2942
1732.47,4.224e-04,1.107e-04,8.2941,8.6901
1749.85,4.185e-04,1.065e-04,8.6901,9.1150
1768.08,4.136e-04,1.042e-04,9.1150,9.5721
1787.23,4.149e-04,1.037e-04,9.5720,10.0649
1807.36,2.948e-04,8.268e-05,10.0651,10.5972
1828.55,4.002e-04,9.923e-05,10.5972,11.1737
1850.90,4.835e-04,1.032e-04,11.1736,11.7988
1874.50,2.425e-04,7.226e-05,11.7987,12.4794
1899.45,3.856e-04,8.584e-05,12.4794,13.2213
1925.90,2.296e-04,6.750e-05,13.2213,14.0333
1953.96,2.919e-04,6.920e-05,14.0332,14.9242
1983.81,2.578e-04,6.198e-05,14.9242,15.9049
2015.62,1.883e-04,5.352e-05,15.9049,16.9880
2049.60,2.235e-04,5.814e-05,16.9880,18.1887
2085.98,2.153e-04,5.279e-05,18.1890,19.5249
2125.03,1.114e-04,3.733e-05,19.5247,21.0173
2167.06,1.423e-04,3.959e-05,21.0176,22.6921
2212.44,1.623e-04,4.276e-05,22.6921,24.5796
2261.60,1.730e-04,4.187e-05,24.5798,26.7170
2315.04,8.597e-05,2.866e-05,26.7173,29.1509
2373.34,1.280e-04,3.232e-05,29.1509,31.9355
2437.21,2.435e-04,4.609e-05,31.9355,35.1406
2507.49,2.180e-04,3.934e-05,35.1406,38.8523
2585.20,2.923e-04,4.529e-05,38.8523,43.1780
2671.55,2.662e-04,3.891e-05,43.1780,48.2527
2768.06,4.045e-04,4.378e-05,48.2527,54.2495
2876.56,4.576e-04,4.725e-05,54.2495,61.3896
2999.34,4.434e-04,4.297e-05,61.3894,69.9587
3139.25,5.659e-04,4.447e-05,69.9585,80.3291
3299.91,4.874e-04,3.833e-05,80.3291,92.9946
3485.90,5.792e-04,4.014e-05,92.9944,108.6067
3703.11,4.855e-04,3.279e-05,108.6067,128.0461
3959.21,3.911e-04,2.757e-05,128.0459,152.5112
4264.23,3.415e-04,2.293e-05,152.5117,183.6504
4631.53,3.063e-04,1.995e-05,183.6504,183.6504
