1172.94,-1.154e-05,1.628e-03,0.2960,0.2960
1173.53,-1.033e-05,1.450e-03,0.2959,0.2990
1174.13,-1.069e-05,1.477e-03,0.2990,0.3024
1174.73,-1.243e-05,1.705e-03,0.3024,0.3057
1175.34,7.341e-04,1.428e-03,0.3055,0.3090
1175.96,-1.130e-05,1.526e-03,0.3091,0.3125
1176.59,6.786e-04,1.384e-03,0.3124,0.3159
1177.22,-1.114e-05,1.520e-03,0.3159,0.3195
1177.86,-1.056e-05,1.434e-03,0.3193,0.3230
1178.50,-1.055e-05,1.420e-03,0.3231,0.3267
1179.16,-1.035e-05,1.389e-03,0.3267,0.3303
1179.82,-9.746e-06,1.330e-03,0.3303,0.3341
1180.49,5.664e-04,1.362e-03,0.3341,0.3380
1181.16,-9.735e-06,1.330e-03,0.3379,0.3418
1181.85,-9.997e-06,1.359e-03,0.3419,0.3458
1182.54,2.425e-04,1.300e-03,0.3457,0.3499
1183.24,4.873e-04,1.328e-03,0.3499,0.3539
1183.95,-9.508e-06,1.266e-03,0.3539,0.3580
1184.66,-9.515e-06,1.279e-03,0.3580,0.3623
1185.39,-9.174e-06,1.228e-03,0.3622,0.3667
1186.12,-9.312e-06,1.241e-03,0.3667,0.3708
1186.86,-9.187e-06,1.222e-03,0.3708,0.3754
1187.61,-9.136e-06,1.213e-03,0.3754,0.3800
1188.37,3.087e-04,1.212e-03,0.3799,0.3845
1189.14,-9.174e-06,1.192e-03,0.3844,0.3893
1189.92,-8.774e-06,1.136e-03,0.3893,0.3939
1190.71,-9.141e-06,1.179e-03,0.3939,0.3988
1191.50,3.141e-04,1.092e-03,0.3987,0.4038
1192.31,-8.948e-06,1.164e-03,0.4037,0.4088
1193.13,-8.632e-06,1.117e-03,0.4087,0.4138
1193.96,-9.082e-06,1.174e-03,0.4137,0.4191
1194.80,-8.187e-06,1.074e-03,0.4191,0.4244
1195.64,-8.532e-06,1.129e-03,0.4244,0.4297
1196.50,3.546e-04,1.078e-03,0.4297,0.4352
1197.37,-8.188e-06,1.062e-03,0.4352,0.4408
1198.26,-8.034e-06,1.036e-03,0.4408,0.4465
1199.15,2.369e-04,1.080e-03,0.4465,0.4523
1200.05,3.441e-04,9.802e-04,0.4524,0.4583
1200.97,-8.010e-06,1.034e-03,0.4581,0.4641
1201.90,-7.536e-06,9.607e-04,0.4641,0.4703
1202.84,-7.750e-06,9.878e-04,0.4705,0.4766
1203.79,-7.471e-06,9.488e-04,0.4766,0.4829
1204.76,1.813e-04,9.585e-04,0.4829,0.4895
1205.74,-7.088e-06,9.102e-04,0.4894,0.4960
1206.73,1.712e-04,9.597e-04,0.4961,0.5029
1207.73,-6.966e-06,9.035e-04,0.5028,0.5095
1208.75,3.500e-04,9.007e-04,0.5095,0.5167
1209.79,-6.913e-06,9.101e-04,0.5167,0.5238
1210.83,-6.631e-06,8.673e-04,0.5237,0.5311
1211.90,-6.712e-06,8.782e-04,0.5311,0.5385
1212.97,-6.809e-06,8.945e-04,0.5385,0.5460
1214.07,-6.262e-06,8.253e-04,0.5460,0.5540
1215.17,-6.579e-06,8.620e-04,0.5538,0.5615
1216.30,-6.074e-06,7.894e-04,0.5615,0.5697
1217.44,-6.320e-06,8.206e-04,0.5698,0.5780
1218.59,-6.087e-06,7.865e-04,0.5780,0.5863
1219.76,-6.023e-06,7.871e-04,0.5863,0.5950
1220.95,-5.858e-06,7.548e-04,0.5948,0.6036
1222.16,1.940e-04,7.854e-04,0.6035,0.6125
1223.39,-5.680e-06,7.184e-04,0.6125,0.6216
1224.63,-6.034e-06,7.631e-04,0.6216,0.6310
1225.89,-5.429e-06,6.868e-04,0.6310,0.6404
1227.17,1.248e-04,7.496e-04,0.6404,0.6501
1228.47,1.112e-04,6.809e-04,0.6501,0.6602
1229.79,-5.639e-06,7.128e-04,0.6600,0.6702
1231.13,1.141e-04,6.427e-04,0.6702,0.6805
1232.49,1.167e-04,6.601e-04,0.6805,0.6910
1233.88,-5.343e-06,6.826e-04,0.6912,0.7019
1235.28,2.476e-04,6.469e-04,0.7020,0.7130
1236.71,2.451e-04,6.455e-04,0.7129,0.7244
1238.15,-4.919e-06,6.228e-04,0.7242,0.7357
1239.63,1.283e-04,6.788e-04,0.7358,0.7478
1241.12,1.188e-04,6.141e-04,0.7477,0.7598
1242.64,2.152e-04,5.992e-04,0.7598,0.7721
1244.19,-4.862e-06,6.109e-04,0.7722,0.7849
1245.76,-4.689e-06,5.884e-04,0.7849,0.7979
1247.35,-4.516e-06,5.699e-04,0.7977,0.8112
1248.97,-4.534e-06,5.711e-04,0.8110,0.8247
1250.62,1.863e-04,5.489e-04,0.8246,0.8385
1252.30,-4.319e-06,5.418e-04,0.8386,0.8528
1254.01,-4.167e-06,5.302e-04,0.8529,0.8674
1255.74,1.199e-04,5.190e-04,0.8674,0.8824
1257.50,-4.115e-06,5.230e-04,0.8823,0.8977
1259.30,-3.950e-06,5.023e-04,0.8977,0.9133
1261.13,-3.959e-06,5.032e-04,0.9135,0.9294
1262.99,1.234e-04,4.863e-04,0.9294,0.9462
1264.88,1.426e-04,4.816e-04,0.9460,0.9629
1266.80,1.273e-04,4.709e-04,0.9629,0.9802
1268.76,1.347e-04,4.808e-04,0.9803,0.9980
1270.76,-3.581e-06,4.435e-04,0.9980,1.0162
1272.79,-3.682e-06,4.575e-04,1.0164,1.0352
1274.86,-3.600e-06,4.481e-04,1.0350,1.0543
1276.97,1.066e-04,4.294e-04,1.0542,1.0740
1279.12,-3.317e-06,4.055e-04,1.0741,1.0944
1281.31,-3.528e-06,4.329e-04,1.0942,1.1151
1283.54,1.365e-04,3.956e-04,1.1151,1.1365
1285.81,-3.338e-06,4.086e-04,1.1366,1.1584
1288.13,7.681e-05,3.857e-04,1.1584,1.1810
1290.49,-3.319e-06,4.081e-04,1.1810,1.2042
1292.90,1.013e-04,3.754e-04,1.2043,1.2280
1295.36,1.527e-04,3.939e-04,1.2280,1.2527
1297.86,5.804e-05,3.437e-04,1.2527,1.2778
1300.42,-2.968e-06,3.701e-04,1.2780,1.3038
1303.02,2.855e-04,3.306e-04,1.3037,1.3306
1305.69,-2.870e-06,3.568e-04,1.3306,1.3580
1308.40,3.324e-05,3.079e-04,1.3580,1.3864
1311.17,3.423e-05,3.469e-04,1.3864,1.4154
1314.00,2.927e-04,3.042e-04,1.4154,1.4456
1316.90,2.297e-05,3.176e-04,1.4456,1.4764
1319.85,1.464e-04,2.920e-04,1.4764,1.5083
1322.87,-2.297e-06,2.971e-04,1.5084,1.5411
1325.95,1.557e-04,2.933e-04,1.5413,1.5752
1329.10,-2.271e-06,2.911e-04,1.5752,1.6101
1332.32,1.550e-04,2.770e-04,1.6101,1.6461
1335.61,3.188e-04,2.790e-04,1.6461,1.6835
1338.98,2.989e-06,2.563e-04,1.6835,1.7219
1342.42,2.917e-04,2.710e-04,1.7219,1.7616
1345.94,6.338e-04,3.031e-04,1.7616,1.8025
1349.55,1.609e-04,2.690e-04,1.8026,1.8451
1353.24,3.758e-05,2.295e-04,1.8450,1.8888
1357.02,6.786e-05,2.580e-04,1.8888,1.9343
1360.89,1.520e-04,2.209e-04,1.9342,1.9811
1364.85,2.373e-04,2.334e-04,1.9810,2.0295
1368.91,1.239e-04,2.175e-04,2.0295,2.0798
1373.07,1.848e-04,2.275e-04,2.0797,2.1318
1377.33,8.240e-05,2.122e-04,2.1318,2.1857
1381.70,1.166e-04,2.048e-04,2.1855,2.2415
1386.18,1.119e-04,1.965e-04,2.2415,2.2996
1390.78,-1.589e-06,2.005e-04,2.2994,2.3594
1395.50,2.136e-04,1.863e-04,2.3594,2.4218
1400.35,4.729e-05,1.808e-04,2.4219,2.4865
1405.32,1.635e-04,1.907e-04,2.4865,2.5536
1410.43,5.419e-05,1.813e-04,2.5536,2.6233
1415.67,5.621e-05,1.735e-04,2.6234,2.6960
1421.06,3.628e-05,1.627e-04,2.6960,2.7714
1426.61,9.383e-05,1.648e-04,2.7715,2.8500
1432.31,6.076e-05,1.674e-04,2.8500,2.9316
1438.17,1.135e-04,1.543e-04,2.9318,3.0170
1444.20,1.005e-04,1.577e-04,3.0168,3.1057
1450.42,1.822e-05,1.545e-04,3.1056,3.1981
1456.81,6.459e-05,1.411e-04,3.1981,3.2948
1463.40,1.101e-04,1.586e-04,3.2947,3.3955
1470.19,1.308e-04,1.308e-04,3.3955,3.5009
1477.19,1.409e-04,1.349e-04,3.5009,3.6108
1484.42,2.189e-04,1.578e-04,3.6110,3.7260
1491.87,7.026e-05,1.234e-04,3.7260,3.8466
1499.56,2.596e-04,1.328e-04,3.8467,3.9729
1507.51,7.009e-05,1.231e-04,3.9728,4.1051
1515.72,2.413e-04,1.385e-04,4.1051,4.2440
1524.21,2.204e-04,1.256e-04,4.2439,4.3896
1532.98,1.479e-04,1.175e-04,4.3896,4.5427
1542.07,3.218e-04,1.350e-04,4.5427,4.7037
1551.48,2.117e-04,1.103e-04,4.7037,4.8733
1561.22,1.526e-04,9.708e-05,4.8733,5.0518
1571.33,1.876e-04,9.828e-05,5.0518,5.2401
1581.81,1.291e-04,9.977e-05,5.2401,5.4387
1592.69,1.359e-04,9.236e-05,5.4388,5.6488
1603.98,1.903e-04,9.976e-05,5.6487,5.8711
1615.72,2.933e-04,1.061e-04,5.8710,6.1063
1627.94,2.931e-04,1.101e-04,6.1062,6.3557
1640.65,3.327e-04,1.157e-04,6.3558,6.6205
1653.89,2.114e-04,8.273e-05,6.6205,6.9025
1667.69,1.880e-04,8.551e-05,6.9025,7.2020
1682.10,3.212e-04,1.029e-04,7.2020,7.5216
1697.14,2.678e-04,9.678e-05,7.5217,7.8629
1712.87,4.264e-04,1.174e-04,7.8629,8.2280
1729.32,1.418e-04,7.485e-05,8.2279,8.6193
1746.56,3.388e-04,9.586e-05,8.6191,9.0387
1764.64,1.059e-04,6.298e-05,9.0387,9.4902
1783.62,2.795e-04,8.185e-05,9.4901,9.9764
1803.57,2.981e-04,9.030e-05,9.9763,10.5016
1824.58,5.082e-04,1.052e-04,10.5016,11.0698
1846.72,4.776e-04,1.068e-04,11.0697,11.6864
1870.09,3.292e-04,7.970e-05,11.6863,12.3563
1894.80,3.722e-04,8.783e-05,12.3563,13.0874
1920.98,3.173e-04,7.692e-05,13.0873,13.8866
1948.75,1.491e-04,5.044e-05,13.8867,14.7629
1978.27,2.284e-04,6.069e-05,14.7628,15.7271
2009.73,2.141e-04,5.877e-05,15.7271,16.7915
2043.31,1.957e-04,5.357e-05,16.7915,17.9706
2079.25,2.105e-04,5.428e-05,17.9705,19.2815
2117.82,1.342e-04,4.133e-05,19.2815,20.7451
2159.31,1.358e-04,4.080e-05,20.7454,22.3862
2204.08,1.127e-04,3.467e-05,22.3862,24.2341
2252.55,1.357e-04,3.742e-05,24.2339,26.3252
2305.20,1.232e-04,3.226e-05,26.3254,28.7034
2362.60,8.236e-05,2.720e-05,28.7031,31.4224
2425.45,1.396e-04,3.276e-05,31.4224,34.5488
2494.55,1.467e-04,3.377e-05,34.5491,38.1653
2570.88,1.329e-04,2.821e-05,38.1650,42.3748
2655.63,1.254e-04,2.828e-05,42.3748,47.3076
2750.24,1.862e-04,2.993e-05,47.3076,53.1294
2856.50,2.124e-04,3.262e-05,53.1294,60.0518
2976.60,2.803e-04,3.420e-05,60.0520,68.3474
3113.30,2.971e-04,3.239e-05,68.3477,78.3735
3270.05,3.494e-04,3.387e-05,78.3735,90.5967
3451.24,4.393e-04,3.485e-05,90.5967,105.6399
3662.52,4.322e-04,3.146e-05,105.6399,124.3372
3911.19,3.973e-04,2.829e-05,124.3372,147.8215
4206.84,3.674e-04,2.501e-05,147.8215,177.6538
4562.14,3.585e-04,2.212e-05,177.6538,177.6538
