1173.45,-1.191e-05,1.580e-03,0.2966,0.2966
1174.04,-1.199e-05,1.584e-03,0.2966,0.3000
1174.64,-1.141e-05,1.539e-03,0.2999,0.3032
1175.25,-1.099e-05,1.490e-03,0.3032,0.3065
1175.86,7.055e-04,1.459e-03,0.3066,0.3099
1176.48,7.049e-04,1.498e-03,0.3099,0.3134
1177.11,-1.162e-05,1.520e-03,0.3134,0.3169
1177.74,7.064e-04,1.580e-03,0.3169,0.3203
1178.39,-1.036e-05,1.347e-03,0.3204,0.3241
1179.03,-1.150e-05,1.489e-03,0.3240,0.3276
1179.69,-1.075e-05,1.383e-03,0.3276,0.3313
1180.35,-1.105e-05,1.419e-03,0.3313,0.3352
1181.02,5.516e-04,1.394e-03,0.3353,0.3390
1181.70,-1.046e-05,1.350e-03,0.3390,0.3429
1182.39,-1.053e-05,1.356e-03,0.3428,0.3469
1183.08,-1.041e-05,1.328e-03,0.3469,0.3510
1183.78,-1.007e-05,1.290e-03,0.3510,0.3550
1184.49,-1.028e-05,1.328e-03,0.3550,0.3591
1185.21,4.214e-04,1.265e-03,0.3593,0.3634
1185.94,4.036e-04,1.264e-03,0.3635,0.3677
1186.67,-9.523e-06,1.252e-03,0.3678,0.3722
1187.42,-9.417e-06,1.236e-03,0.3721,0.3767
1188.17,-8.975e-06,1.191e-03,0.3766,0.3812
1188.93,3.372e-04,1.208e-03,0.3811,0.3857
1189.70,-8.991e-06,1.180e-03,0.3859,0.3905
1190.48,-9.125e-06,1.189e-03,0.3904,0.3953
1191.27,-8.702e-06,1.126e-03,0.3953,0.4001
1192.08,-9.159e-06,1.183e-03,0.4000,0.4052
1192.89,-8.717e-06,1.112e-03,0.4052,0.4102
1193.71,-9.237e-06,1.184e-03,0.4102,0.4152
1194.54,-8.435e-06,1.073e-03,0.4152,0.4205
1195.38,-9.114e-06,1.161e-03,0.4205,0.4259
1196.23,-8.359e-06,1.051e-03,0.4258,0.4312
1197.09,-9.197e-06,1.163e-03,0.4313,0.4368
1197.96,-8.044e-06,1.018e-03,0.4368,0.4423
1198.85,-8.672e-06,1.092e-03,0.4424,0.4480
1199.75,-8.294e-06,1.047e-03,0.4481,0.4540
1200.65,-8.110e-06,1.039e-03,0.4539,0.4597
1201.57,-8.343e-06,1.082e-03,0.4598,0.4659
1202.50,-7.805e-06,1.005e-03,0.4659,0.4720
1203.45,-7.739e-06,9.925e-04,0.4719,0.4783
1204.41,-7.654e-06,9.744e-04,0.4783,0.4847
1205.37,1.575e-04,9.197e-04,0.4847,0.4912
1206.36,3.781e-04,9.551e-04,0.4913,0.4979
1207.35,-7.183e-06,8.997e-04,0.4978,0.5046
1208.36,3.702e-04,9.413e-04,0.5045,0.5116
1209.39,-6.618e-06,8.424e-04,0.5115,0.5187
1210.42,1.436e-04,9.043e-04,0.5187,0.5258
1211.47,-6.904e-06,8.768e-04,0.5258,0.5331
1212.54,-6.910e-06,8.730e-04,0.5331,0.5405
1213.62,1.309e-04,8.564e-04,0.5405,0.5482
1214.72,-7.045e-06,8.922e-04,0.5482,0.5559
1215.83,-6.299e-06,7.995e-04,0.5560,0.5638
1216.96,-7.192e-06,9.129e-04,0.5638,0.5719
1218.10,-6.346e-06,8.087e-04,0.5719,0.5802
1219.26,-6.105e-06,7.751e-04,0.5803,0.5886
1220.44,-6.281e-06,7.983e-04,0.5887,0.5973
1221.63,2.996e-04,7.287e-04,0.5973,0.6058
1222.85,-6.761e-06,8.593e-04,0.6060,0.6151
1224.08,3.112e-04,7.591e-04,0.6151,0.6241
1225.32,-5.957e-06,7.528e-04,0.6241,0.6335
1226.59,-5.745e-06,7.258e-04,0.6334,0.6432
1227.88,2.947e-04,7.261e-04,0.6431,0.6528
1229.18,2.589e-04,6.667e-04,0.6527,0.6627
1230.51,2.831e-04,6.959e-04,0.6628,0.6731
1231.85,-5.426e-06,6.785e-04,0.6730,0.6835
1233.22,2.625e-04,6.601e-04,0.6833,0.6941
1234.61,-5.216e-06,6.596e-04,0.6940,0.7050
1236.02,-5.156e-06,6.554e-04,0.7050,0.7161
1237.45,1.088e-04,6.361e-04,0.7161,0.7274
1238.91,-5.165e-06,6.618e-04,0.7274,0.7391
1240.38,-4.907e-06,6.371e-04,0.7391,0.7510
1241.89,-4.681e-06,6.030e-04,0.7510,0.7631
1243.41,-5.034e-06,6.514e-04,0.7632,0.7756
1244.96,1.110e-04,5.807e-04,0.7758,0.7883
1246.54,-4.737e-06,6.147e-04,0.7883,0.8014
1248.14,-4.235e-06,5.505e-04,0.8014,0.8148
1249.77,2.084e-04,5.857e-04,0.8148,0.8285
1251.43,-4.660e-06,5.938e-04,0.8284,0.8425
1253.11,-4.469e-06,5.618e-04,0.8424,0.8568
1254.83,3.042e-04,5.343e-04,0.8569,0.8713
1256.57,-4.266e-06,5.342e-04,0.8715,0.8866
1258.34,-4.171e-06,5.223e-04,0.8865,0.9021
1260.15,-4.078e-06,5.071e-04,0.9020,0.9177
1261.98,-4.017e-06,4.962e-04,0.9177,0.9340
1263.85,-4.085e-06,5.029e-04,0.9341,0.9506
1265.75,1.260e-04,4.853e-04,0.9506,0.9677
1267.69,-4.037e-06,4.926e-04,0.9677,0.9851
1269.66,1.290e-04,4.565e-04,0.9851,1.0031
1271.66,1.266e-04,4.508e-04,1.0031,1.0214
1273.71,4.690e-04,4.778e-04,1.0214,1.0403
1275.79,2.309e-04,4.432e-04,1.0404,1.0597
1277.91,9.963e-05,4.128e-04,1.0597,1.0795
1280.07,1.040e-04,4.390e-04,1.0795,1.1000
1282.27,1.361e-04,4.041e-04,1.1000,1.1210
1284.51,1.464e-04,4.435e-04,1.1208,1.1425
1286.79,-3.152e-06,3.797e-04,1.1425,1.1647
1289.12,2.402e-04,4.221e-04,1.1647,1.1873
1291.50,-3.058e-06,3.715e-04,1.1874,1.2107
1293.92,1.536e-04,4.000e-04,1.2107,1.2347
1296.39,2.424e-04,3.970e-04,1.2347,1.2595
1298.91,-3.116e-06,3.821e-04,1.2595,1.2850
1301.48,2.901e-04,3.496e-04,1.2850,1.3109
1304.10,1.493e-04,3.522e-04,1.3110,1.3381
1306.78,4.007e-05,3.628e-04,1.3380,1.3656
1309.51,3.111e-04,3.383e-04,1.3657,1.3943
1312.30,2.231e-04,3.312e-04,1.3943,1.4237
1315.14,-2.750e-06,3.410e-04,1.4237,1.4539
1318.05,-2.454e-06,3.026e-04,1.4540,1.4852
1321.02,6.443e-04,3.423e-04,1.4851,1.5172
1324.06,3.367e-04,2.879e-04,1.5172,1.5505
1327.16,3.592e-04,3.534e-04,1.5504,1.5846
1330.33,3.044e-04,2.704e-04,1.5847,1.6199
1333.57,1.666e-04,2.927e-04,1.6200,1.6564
1336.88,1.528e-04,2.644e-04,1.6562,1.6938
1340.27,1.506e-04,2.757e-04,1.6940,1.7327
1343.73,1.333e-04,2.522e-04,1.7327,1.7728
1347.28,-2.258e-06,2.741e-04,1.7727,1.8141
1350.90,1.965e-04,2.513e-04,1.8141,1.8569
1354.62,1.998e-05,2.640e-04,1.8569,1.9011
1358.42,1.514e-04,2.253e-04,1.9012,1.9469
1362.31,-1.845e-06,2.273e-04,1.9469,1.9943
1366.30,2.079e-04,2.750e-04,1.9941,2.0431
1370.39,2.916e-04,2.443e-04,2.0431,2.0940
1374.58,1.993e-04,2.200e-04,2.0939,2.1464
1378.87,1.266e-04,2.223e-04,2.1464,2.2008
1383.27,4.143e-05,2.070e-04,2.2009,2.2573
1387.79,1.162e-04,2.041e-04,2.2572,2.3157
1392.42,1.101e-04,1.933e-04,2.3157,2.3763
1397.17,5.910e-05,1.928e-04,2.3763,2.4393
1402.05,1.608e-04,1.839e-04,2.4393,2.5046
1407.06,1.278e-04,1.844e-04,2.5046,2.5725
1412.20,1.472e-04,1.763e-04,2.5725,2.6432
1417.49,9.367e-05,1.645e-04,2.6432,2.7164
1422.92,1.683e-04,1.800e-04,2.7163,2.7927
1428.51,9.648e-05,1.694e-04,2.7927,2.8722
1434.25,2.699e-04,1.770e-04,2.8722,2.9547
1440.16,1.003e-04,1.550e-04,2.9547,3.0410
1446.24,2.042e-04,1.584e-04,3.0410,3.1307
1452.51,3.253e-04,1.876e-04,3.1307,3.2242
1458.95,1.137e-04,1.482e-04,3.2242,3.3220
1465.60,6.854e-05,1.423e-04,3.3220,3.4241
1472.45,7.687e-05,1.350e-04,3.4241,3.5306
1479.51,3.487e-04,1.621e-04,3.5306,3.6421
1486.79,2.087e-04,1.204e-04,3.6420,3.7587
1494.31,1.899e-04,1.375e-04,3.7588,3.8809
1502.07,1.432e-04,1.198e-04,3.8807,4.0087
1510.09,2.082e-04,1.342e-04,4.0085,4.1426
1518.37,4.541e-04,1.646e-04,4.1427,4.2833
1526.94,3.590e-04,1.500e-04,4.2833,4.4310
1535.80,9.919e-05,1.040e-04,4.4310,4.5863
1544.97,2.074e-04,1.111e-04,4.5862,4.7495
1554.47,2.633e-04,1.259e-04,4.7496,4.9216
1564.32,3.590e-04,1.428e-04,4.9216,5.1027
1574.52,2.863e-04,1.220e-04,5.1025,5.2937
1585.11,3.541e-04,1.243e-04,5.2937,5.4954
1596.10,4.577e-04,1.359e-04,5.4955,5.7087
1607.52,4.221e-04,1.409e-04,5.7087,5.9344
1619.39,3.138e-04,1.126e-04,5.9346,6.1735
1631.73,5.317e-04,1.460e-04,6.1735,6.4270
1644.59,3.487e-04,1.139e-04,6.4271,6.6965
1657.98,3.957e-04,1.218e-04,6.6965,6.9830
1671.95,1.836e-04,8.320e-05,6.9830,7.2880
1686.52,3.795e-04,1.122e-04,7.2881,7.6135
1701.75,5.097e-04,1.252e-04,7.6134,7.9612
1717.67,4.755e-04,1.228e-04,7.9612,8.3329
1734.34,3.294e-04,8.848e-05,8.3330,8.7318
1751.80,4.933e-04,1.195e-04,8.7318,9.1599
1770.12,2.843e-04,8.340e-05,9.1600,9.6205
1789.36,3.373e-04,9.126e-05,9.6204,10.1172
1809.60,4.400e-04,1.034e-04,10.1171,10.6537
1830.90,3.526e-04,9.361e-05,10.6536,11.2346
1853.37,2.353e-04,6.948e-05,11.2347,11.8652
1877.10,2.029e-04,6.390e-05,11.8652,12.5516
1902.21,2.248e-04,6.652e-05,12.5515,13.3005
1928.81,2.007e-04,6.071e-05,13.3005,14.1199
1957.05,1.831e-04,5.451e-05,14.1200,15.0194
1987.09,1.990e-04,5.716e-05,15.0195,16.0100
2019.11,2.460e-04,6.026e-05,16.0100,17.1044
2053.32,1.616e-04,4.898e-05,17.1044,18.3181
2089.95,1.196e-04,3.699e-05,18.3181,19.6687
2129.29,1.639e-04,4.758e-05,19.6689,21.1787
2171.65,1.724e-04,4.434e-05,21.1787,22.8735
2217.39,2.002e-04,4.864e-05,22.8735,24.7847
2266.96,2.662e-04,5.134e-05,24.7847,26.9502
2320.86,3.811e-04,5.923e-05,26.9504,29.4167
2379.70,4.918e-04,6.639e-05,29.4165,32.2407
2444.18,4.991e-04,6.513e-05,32.2407,35.4932
2515.16,7.454e-04,7.418e-05,35.4932,39.2622
2593.69,8.008e-04,7.048e-05,39.2622,43.6570
2681.00,9.589e-04,8.032e-05,43.6570,48.8169
2778.64,8.017e-04,6.351e-05,48.8167,54.9187
2888.47,1.005e-03,6.908e-05,54.9189,62.1899
3012.85,8.287e-04,5.764e-05,62.1899,70.9233
3154.70,8.136e-04,5.258e-05,70.9233,81.5032
3317.71,7.008e-04,4.607e-05,81.5032,94.4346
3506.58,5.940e-04,3.860e-05,94.4346,110.3918
3727.36,4.605e-04,3.147e-05,110.3918,130.2817
3987.92,4.403e-04,2.841e-05,130.2817,155.3423
4298.61,3.241e-04,2.235e-05,155.3418,187.2759
4673.16,2.990e-04,1.971e-05,187.2759,187.2759
