1173.35,-1.069e-05,1.419e-03,0.2965,0.2965
1173.94,-1.147e-05,1.530e-03,0.2965,0.2998
1174.54,-1.139e-05,1.519e-03,0.2997,0.3031
1175.15,-1.102e-05,1.462e-03,0.3031,0.3064
1175.76,-1.137e-05,1.505e-03,0.3064,0.3097
1176.38,2.725e-03,1.611e-03,0.3098,0.3132
1177.01,-1.078e-05,1.469e-03,0.3132,0.3167
1177.64,-1.077e-05,1.456e-03,0.3168,0.3202
1178.28,-1.091e-05,1.465e-03,0.3201,0.3240
1178.93,-1.055e-05,1.389e-03,0.3239,0.3275
1179.58,-1.131e-05,1.494e-03,0.3274,0.3312
1180.25,-1.027e-05,1.343e-03,0.3312,0.3350
1180.92,-1.078e-05,1.406e-03,0.3350,0.3389
1181.59,-1.043e-05,1.350e-03,0.3387,0.3428
1182.28,-1.051e-05,1.356e-03,0.3428,0.3466
1182.97,4.715e-04,1.293e-03,0.3467,0.3507
1183.67,-9.817e-06,1.276e-03,0.3507,0.3549
1184.38,-1.036e-05,1.340e-03,0.3549,0.3589
1185.10,-9.887e-06,1.264e-03,0.3590,0.3633
1185.83,-9.786e-06,1.253e-03,0.3633,0.3676
1186.56,-9.683e-06,1.247e-03,0.3674,0.3721
1187.31,-9.243e-06,1.199e-03,0.3719,0.3763
1188.06,-9.234e-06,1.204e-03,0.3762,0.3810
1188.82,-8.960e-06,1.169e-03,0.3810,0.3855
1189.59,-9.050e-06,1.181e-03,0.3856,0.3903
1190.37,3.096e-04,1.133e-03,0.3903,0.3949
1191.16,-8.843e-06,1.168e-03,0.3950,0.3999
1191.96,-8.698e-06,1.136e-03,0.4000,0.4048
1192.77,-8.770e-06,1.137e-03,0.4048,0.4098
1193.59,-8.508e-06,1.099e-03,0.4099,0.4150
1194.42,-8.621e-06,1.117e-03,0.4150,0.4202
1195.26,2.315e-04,1.022e-03,0.4202,0.4255
1196.11,-8.911e-06,1.150e-03,0.4257,0.4309
1196.98,3.437e-04,1.006e-03,0.4309,0.4364
1197.85,-8.591e-06,1.098e-03,0.4365,0.4421
1198.73,-7.638e-06,9.629e-04,0.4421,0.4478
1199.63,2.266e-04,1.111e-03,0.4479,0.4535
1200.54,-8.099e-06,1.027e-03,0.4536,0.4595
1201.45,2.137e-04,1.039e-03,0.4596,0.4655
1202.39,-8.161e-06,1.031e-03,0.4656,0.4718
1203.33,-7.476e-06,9.557e-04,0.4718,0.4779
1204.29,-7.432e-06,9.577e-04,0.4779,0.4844
1205.25,-7.377e-06,9.424e-04,0.4844,0.4910
1206.24,-7.261e-06,9.261e-04,0.4908,0.4976
1207.23,1.613e-04,9.057e-04,0.4976,0.5043
1208.24,-6.947e-06,8.818e-04,0.5043,0.5112
1209.26,1.528e-04,8.984e-04,0.5112,0.5182
1210.30,-6.861e-06,8.535e-04,0.5182,0.5255
1211.35,-7.160e-06,8.985e-04,0.5254,0.5327
1212.41,-6.503e-06,8.183e-04,0.5326,0.5402
1213.49,-6.992e-06,8.948e-04,0.5402,0.5479
1214.59,-6.280e-06,7.890e-04,0.5479,0.5555
1215.70,-6.636e-06,8.313e-04,0.5555,0.5634
1216.83,-6.224e-06,7.772e-04,0.5635,0.5715
1217.97,-6.900e-06,8.646e-04,0.5717,0.5798
1219.13,1.100e-04,7.139e-04,0.5798,0.5883
1220.31,-7.129e-06,8.938e-04,0.5881,0.5968
1221.50,-5.967e-06,7.504e-04,0.5968,0.6056
1222.71,-5.854e-06,7.335e-04,0.6056,0.6145
1223.94,-5.888e-06,7.420e-04,0.6146,0.6237
1225.19,-5.577e-06,6.945e-04,0.6237,0.6331
1226.46,-5.888e-06,7.440e-04,0.6331,0.6425
1227.74,2.876e-04,7.150e-04,0.6426,0.6525
1229.05,-5.434e-06,6.811e-04,0.6525,0.6624
1230.37,-5.417e-06,6.798e-04,0.6622,0.6725
1231.71,-5.477e-06,6.848e-04,0.6724,0.6829
1233.08,2.623e-04,6.614e-04,0.6829,0.6936
1234.47,-5.290e-06,6.552e-04,0.6936,0.7043
1235.88,-5.242e-06,6.517e-04,0.7042,0.7155
1237.31,-5.071e-06,6.320e-04,0.7156,0.7268
1238.76,5.133e-04,6.535e-04,0.7268,0.7385
1240.24,-4.916e-06,6.194e-04,0.7386,0.7504
1241.74,-4.727e-06,6.021e-04,0.7504,0.7626
1243.26,2.306e-04,6.256e-04,0.7625,0.7749
1244.81,1.097e-04,5.953e-04,0.7750,0.7877
1246.39,1.991e-04,5.464e-04,0.7877,0.8008
1247.99,-4.865e-06,6.248e-04,0.8008,0.8141
1249.62,-4.066e-06,5.222e-04,0.8141,0.8278
1251.27,1.250e-04,5.734e-04,0.8276,0.8418
1252.96,-4.104e-06,5.280e-04,0.8418,0.8561
1254.67,1.246e-04,5.333e-04,0.8561,0.8708
1256.41,1.841e-04,5.469e-04,0.8707,0.8857
1258.18,1.699e-04,5.208e-04,0.8857,0.9012
1259.99,-3.905e-06,4.854e-04,0.9011,0.9170
1261.82,2.888e-04,5.073e-04,0.9170,0.9332
1263.69,-3.863e-06,4.805e-04,0.9332,0.9497
1265.59,2.035e-04,4.959e-04,0.9496,0.9668
1267.52,-3.757e-06,4.625e-04,0.9668,0.9843
1269.49,1.339e-04,4.788e-04,0.9843,1.0021
1271.49,2.010e-04,4.618e-04,1.0021,1.0204
1273.53,-3.605e-06,4.410e-04,1.0205,1.0393
1275.61,-3.469e-06,4.187e-04,1.0394,1.0587
1277.73,-3.551e-06,4.356e-04,1.0586,1.0786
1279.89,1.314e-04,4.080e-04,1.0785,1.0989
1282.08,3.259e-04,4.046e-04,1.0989,1.1199
1284.32,-3.220e-06,3.930e-04,1.1199,1.1415
1286.61,1.472e-04,4.090e-04,1.1414,1.1636
1288.93,-2.990e-06,3.616e-04,1.1635,1.1862
1291.30,2.300e-04,4.042e-04,1.1860,1.2095
1293.72,1.343e-04,3.451e-04,1.2096,1.2335
1296.19,3.149e-04,3.977e-04,1.2335,1.2583
1298.71,5.155e-05,3.386e-04,1.2583,1.2836
1301.27,1.096e-04,3.661e-04,1.2836,1.3097
1303.89,8.976e-05,3.264e-04,1.3098,1.3367
1306.57,4.298e-05,3.680e-04,1.3367,1.3643
1309.30,4.315e-04,3.493e-04,1.3644,1.3928
1312.08,1.516e-04,3.263e-04,1.3928,1.4220
1314.93,1.874e-04,3.292e-04,1.4221,1.4524
1317.83,1.739e-04,3.056e-04,1.4525,1.4835
1320.80,1.772e-04,3.112e-04,1.4834,1.5156
1323.83,-2.369e-06,2.962e-04,1.5157,1.5487
1326.93,1.507e-04,2.812e-04,1.5488,1.5829
1330.09,1.626e-04,2.761e-04,1.5829,1.6182
1333.33,5.871e-04,3.004e-04,1.6180,1.6544
1336.64,2.459e-04,2.997e-04,1.6543,1.6920
1340.02,4.455e-06,2.465e-04,1.6920,1.7307
1343.48,1.513e-04,2.658e-04,1.7307,1.7708
1347.02,1.254e-05,2.505e-04,1.7706,1.8120
1350.65,1.721e-05,2.611e-04,1.8120,1.8547
1354.36,1.366e-04,2.399e-04,1.8547,1.8988
1358.16,4.770e-04,2.963e-04,1.8989,1.9445
1362.04,9.585e-05,2.138e-04,1.9445,1.9918
1366.03,1.997e-04,2.642e-04,1.9918,2.0406
1370.11,1.364e-04,2.137e-04,2.0406,2.0913
1374.29,3.375e-05,2.109e-04,2.0913,2.1438
1378.58,1.751e-04,2.303e-04,2.1437,2.1979
1382.98,8.379e-05,2.065e-04,2.1980,2.2544
1387.48,7.007e-05,2.038e-04,2.2544,2.3127
1392.11,2.434e-04,1.945e-04,2.3126,2.3732
1396.86,6.059e-05,1.989e-04,2.3733,2.4360
1401.73,1.469e-04,1.977e-04,2.4362,2.5013
1406.73,1.030e-04,1.755e-04,2.5012,2.5691
1411.87,-1.372e-06,1.780e-04,2.5690,2.6394
1417.15,2.407e-04,1.740e-04,2.6394,2.7126
1422.57,7.165e-05,1.637e-04,2.7126,2.7889
1428.15,1.281e-04,1.758e-04,2.7889,2.8680
1433.89,2.800e-05,1.542e-04,2.8679,2.9506
1439.79,2.452e-05,1.584e-04,2.9506,3.0366
1445.86,9.997e-05,1.578e-04,3.0365,3.1261
1452.11,1.482e-04,1.446e-04,3.1260,3.2195
1458.55,3.679e-05,1.463e-04,3.2196,3.3170
1465.19,7.799e-05,1.370e-04,3.3170,3.4188
1472.02,1.598e-04,1.324e-04,3.4188,3.5250
1479.07,1.441e-04,1.270e-04,3.5251,3.6364
1486.35,4.923e-06,1.278e-04,3.6364,3.7526
1493.85,3.243e-04,1.632e-04,3.7526,3.8745
1501.60,7.499e-06,1.339e-04,3.8744,4.0018
1509.60,1.922e-04,1.342e-04,4.0020,4.1357
1517.88,3.711e-04,1.549e-04,4.1357,4.2761
1526.43,4.591e-04,1.682e-04,4.2760,4.4235
1535.28,1.070e-04,1.039e-04,4.4235,4.5781
1544.43,1.617e-04,9.896e-05,4.5781,4.7411
1553.91,1.757e-04,1.149e-04,4.7411,4.9125
1563.74,2.000e-04,1.140e-04,4.9126,5.0933
1573.93,1.946e-04,1.087e-04,5.0933,5.2837
1584.49,4.352e-04,1.379e-04,5.2838,5.4850
1595.46,2.740e-04,1.121e-04,5.4851,5.6976
1606.86,3.165e-04,1.193e-04,5.6976,5.9226
1618.70,2.177e-04,9.533e-05,5.9226,6.1611
1631.03,5.051e-04,1.418e-04,6.1611,6.4138
1643.85,3.434e-04,1.203e-04,6.4139,6.6825
1657.22,2.672e-04,9.931e-05,6.6824,6.9680
1671.15,4.785e-04,1.366e-04,6.9680,7.2722
1685.70,3.692e-04,1.121e-04,7.2721,7.5964
1700.89,4.389e-04,1.192e-04,7.5964,7.9429
1716.78,3.852e-04,1.079e-04,7.9429,8.3137
1733.40,5.056e-04,1.278e-04,8.3137,8.7108
1750.83,3.939e-04,1.060e-04,8.7107,9.1375
1769.10,6.088e-04,1.333e-04,9.1376,9.5963
1788.29,2.567e-04,8.055e-05,9.5963,10.0909
1808.48,4.620e-04,1.080e-04,10.0909,10.6254
1829.73,5.381e-04,1.129e-04,10.6254,11.2040
1852.13,4.083e-04,9.532e-05,11.2040,11.8322
1875.80,4.718e-04,9.699e-05,11.8320,12.5154
1900.83,2.505e-04,7.144e-05,12.5153,13.2606
1927.35,2.079e-04,5.856e-05,13.2607,14.0767
1955.50,1.718e-04,5.682e-05,14.0768,14.9718
1985.45,2.476e-04,6.552e-05,14.9718,15.9572
2017.36,1.882e-04,5.461e-05,15.9572,17.0463
2051.45,1.883e-04,5.167e-05,17.0461,18.2532
2087.96,1.568e-04,4.620e-05,18.2532,19.5967
2127.15,1.638e-04,4.354e-05,19.5967,21.0979
2169.35,1.770e-04,4.744e-05,21.0979,22.7827
2214.91,1.423e-04,3.650e-05,22.7825,24.6819
2264.28,1.854e-04,4.449e-05,24.6816,26.8335
2317.95,2.153e-04,4.329e-05,26.8335,29.2834
2376.51,2.781e-04,4.984e-05,29.2834,32.0876
2440.69,3.174e-04,4.871e-05,32.0876,35.3164
2511.32,4.895e-04,5.725e-05,35.3162,39.0564
2589.43,5.214e-04,5.868e-05,39.0564,43.4163
2676.27,5.766e-04,5.906e-05,43.4160,48.5337
2773.33,7.560e-04,6.134e-05,48.5334,54.5828
2882.50,7.288e-04,5.644e-05,54.5825,61.7878
3006.07,7.560e-04,5.690e-05,61.7878,70.4387
3146.95,6.921e-04,4.804e-05,70.4387,80.9131
3308.78,6.924e-04,4.498e-05,80.9131,93.7104
3496.20,6.563e-04,4.165e-05,93.7104,109.4941
3715.19,5.052e-04,3.298e-05,109.4944,129.1580
3973.50,4.591e-04,2.921e-05,129.1582,153.9175
4281.34,3.702e-04,2.346e-05,153.9175,185.4517
4652.24,3.143e-04,2.033e-05,185.4512,185.4512
