1172.89,-1.224e-05,1.619e-03,0.2958,0.2958
1173.48,-1.180e-05,1.565e-03,0.2957,0.2990
1174.08,-1.269e-05,1.691e-03,0.2990,0.3022
1174.68,-1.166e-05,1.547e-03,0.3021,0.3054
1175.30,-1.158e-05,1.533e-03,0.3054,0.3090
1175.91,-1.179e-05,1.549e-03,0.3088,0.3123
1176.54,-1.104e-05,1.474e-03,0.3123,0.3157
1177.17,-1.104e-05,1.486e-03,0.3157,0.3193
1177.81,-1.068e-05,1.435e-03,0.3192,0.3229
1178.45,6.253e-04,1.443e-03,0.3229,0.3265
1179.11,-1.044e-05,1.394e-03,0.3265,0.3302
1179.77,-1.071e-05,1.428e-03,0.3302,0.3339
1180.43,-9.965e-06,1.322e-03,0.3340,0.3379
1181.11,-1.039e-05,1.395e-03,0.3378,0.3417
1181.79,2.461e-04,1.344e-03,0.3416,0.3456
1182.48,-9.986e-06,1.321e-03,0.3456,0.3496
1183.18,-9.800e-06,1.300e-03,0.3496,0.3538
1183.89,-9.846e-06,1.307e-03,0.3539,0.3578
1184.61,-9.746e-06,1.284e-03,0.3578,0.3622
1185.33,4.321e-04,1.317e-03,0.3621,0.3662
1186.06,-9.337e-06,1.219e-03,0.3663,0.3707
1186.81,-1.007e-05,1.301e-03,0.3708,0.3752
1187.56,-9.253e-06,1.203e-03,0.3752,0.3796
1188.31,3.540e-04,1.277e-03,0.3796,0.3843
1189.08,-9.055e-06,1.182e-03,0.3844,0.3889
1189.86,-9.326e-06,1.216e-03,0.3889,0.3937
1190.65,-8.778e-06,1.157e-03,0.3938,0.3986
1191.45,-8.827e-06,1.177e-03,0.3986,0.4036
1192.25,-8.837e-06,1.162e-03,0.4036,0.4084
1193.07,-8.733e-06,1.141e-03,0.4086,0.4136
1193.90,-8.510e-06,1.102e-03,0.4136,0.4188
1194.73,-8.456e-06,1.100e-03,0.4188,0.4242
1195.58,-8.135e-06,1.050e-03,0.4241,0.4294
1196.44,-8.521e-06,1.106e-03,0.4296,0.4349
1197.31,-7.970e-06,1.024e-03,0.4348,0.4407
1198.19,-8.228e-06,1.058e-03,0.4406,0.4462
1199.09,-7.631e-06,9.795e-04,0.4462,0.4520
1199.99,-8.184e-06,1.058e-03,0.4521,0.4579
1200.91,-7.380e-06,9.625e-04,0.4579,0.4640
1201.83,-7.710e-06,1.016e-03,0.4640,0.4700
1202.77,-7.194e-06,9.448e-04,0.4701,0.4763
1203.73,-7.332e-06,9.717e-04,0.4763,0.4825
1204.69,-7.192e-06,9.577e-04,0.4827,0.4891
1205.67,1.643e-04,9.411e-04,0.4891,0.4958
1206.66,-7.090e-06,9.359e-04,0.4958,0.5024
1207.67,1.486e-04,9.042e-04,0.5024,0.5093
1208.68,1.492e-04,9.103e-04,0.5092,0.5164
1209.72,-6.861e-06,9.014e-04,0.5164,0.5236
1210.76,-6.567e-06,8.561e-04,0.5234,0.5308
1211.83,-6.668e-06,8.712e-04,0.5308,0.5381
1212.90,1.281e-04,8.363e-04,0.5381,0.5459
1213.99,-6.417e-06,8.370e-04,0.5458,0.5533
1215.10,-6.153e-06,7.965e-04,0.5535,0.5613
1216.22,-6.468e-06,8.282e-04,0.5613,0.5693
1217.36,-5.927e-06,7.498e-04,0.5695,0.5775
1218.52,-6.434e-06,8.151e-04,0.5775,0.5859
1219.69,3.046e-04,7.381e-04,0.5859,0.5946
1220.88,-6.424e-06,8.204e-04,0.5945,0.6033
1222.08,-5.782e-06,7.379e-04,0.6031,0.6121
1223.31,1.142e-04,7.372e-04,0.6121,0.6212
1224.55,-5.646e-06,7.095e-04,0.6213,0.6305
1225.81,-5.558e-06,6.931e-04,0.6305,0.6401
1227.09,-5.935e-06,7.566e-04,0.6400,0.6497
1228.39,-5.791e-06,7.297e-04,0.6497,0.6595
1229.71,1.055e-04,6.951e-04,0.6597,0.6697
1231.05,-5.359e-06,6.744e-04,0.6698,0.6801
1232.41,-5.707e-06,7.145e-04,0.6799,0.6907
1233.79,-5.264e-06,6.552e-04,0.6906,0.7015
1235.19,2.566e-04,6.503e-04,0.7015,0.7124
1236.62,2.566e-04,6.542e-04,0.7124,0.7238
1238.07,-4.889e-06,6.124e-04,0.7239,0.7354
1239.54,-4.804e-06,6.062e-04,0.7354,0.7471
1241.03,-4.820e-06,6.041e-04,0.7472,0.7592
1242.55,-4.655e-06,5.919e-04,0.7593,0.7717
1244.09,-4.772e-06,5.970e-04,0.7717,0.7842
1245.66,-4.648e-06,5.882e-04,0.7843,0.7972
1247.26,-4.315e-06,5.475e-04,0.7971,0.8105
1248.88,-4.522e-06,5.697e-04,0.8104,0.8241
1250.53,-4.226e-06,5.321e-04,0.8240,0.8380
1252.20,-4.544e-06,5.722e-04,0.8380,0.8521
1253.91,-4.047e-06,5.085e-04,0.8522,0.8668
1255.64,-4.281e-06,5.376e-04,0.8668,0.8817
1257.40,1.219e-04,5.261e-04,0.8816,0.8970
1259.20,1.617e-04,5.213e-04,0.8971,0.9127
1261.02,-3.913e-06,4.837e-04,0.9127,0.9288
1262.88,-4.085e-06,5.084e-04,0.9288,0.9452
1264.77,-3.852e-06,4.802e-04,0.9452,0.9622
1266.69,-3.801e-06,4.678e-04,0.9622,0.9795
1268.65,1.297e-04,4.789e-04,0.9795,0.9972
1270.65,1.396e-04,4.926e-04,0.9973,1.0154
1272.68,-3.610e-06,4.342e-04,1.0155,1.0343
1274.75,-3.832e-06,4.637e-04,1.0343,1.0533
1276.85,1.289e-04,4.309e-04,1.0535,1.0732
1279.00,1.732e-04,4.675e-04,1.0731,1.0934
1281.19,1.337e-04,4.065e-04,1.0933,1.1141
1283.42,1.426e-04,4.285e-04,1.1141,1.1355
1285.69,-3.301e-06,4.052e-04,1.1355,1.1575
1288.00,-3.254e-06,4.006e-04,1.1575,1.1799
1290.36,7.430e-05,3.715e-04,1.1801,1.2032
1292.77,1.519e-04,3.948e-04,1.2034,1.2271
1295.22,1.360e-04,3.535e-04,1.2269,1.2515
1297.73,-2.999e-06,3.801e-04,1.2515,1.2767
1300.28,5.369e-05,3.407e-04,1.2767,1.3026
1302.88,-2.837e-06,3.596e-04,1.3025,1.3295
1305.54,-2.586e-06,3.288e-04,1.3295,1.3567
1308.26,1.498e-04,3.401e-04,1.3567,1.3851
1311.03,1.475e-04,3.245e-04,1.3851,1.4142
1313.85,-2.648e-06,3.368e-04,1.4142,1.4441
1316.74,-2.577e-06,3.265e-04,1.4442,1.4750
1319.69,1.614e-04,3.254e-04,1.4751,1.5070
1322.71,-2.490e-06,3.113e-04,1.5070,1.5398
1325.79,-2.511e-06,3.186e-04,1.5398,1.5736
1328.93,-2.341e-06,2.937e-04,1.5736,1.6085
1332.15,-2.411e-06,3.018e-04,1.6085,1.6445
1335.44,-2.171e-06,2.684e-04,1.6445,1.6818
1338.80,-2.247e-06,2.806e-04,1.6818,1.7202
1342.24,1.438e-04,2.611e-04,1.7202,1.7598
1345.76,-2.185e-06,2.720e-04,1.7598,1.8008
1349.36,2.144e-05,2.594e-04,1.8007,1.8431
1353.05,-2.007e-06,2.501e-04,1.8430,1.8870
1356.82,2.411e-04,2.415e-04,1.8868,1.9320
1360.69,1.986e-05,2.387e-04,1.9321,1.9790
1364.65,-1.822e-06,2.239e-04,1.9789,2.0273
1368.70,-1.867e-06,2.272e-04,2.0273,2.0775
1372.86,9.114e-05,2.178e-04,2.0775,2.1295
1377.12,3.105e-05,2.070e-04,2.1294,2.1832
1381.48,8.375e-05,2.117e-04,2.1832,2.2390
1385.96,3.747e-05,2.116e-04,2.2389,2.2968
1390.55,8.008e-05,1.984e-04,2.2968,2.3568
1395.27,-1.507e-06,1.862e-04,2.3568,2.4188
1400.10,4.525e-05,1.915e-04,2.4189,2.4834
1405.07,-1.419e-06,1.795e-04,2.4835,2.5507
1410.17,-1.412e-06,1.782e-04,2.5505,2.6204
1415.41,1.038e-04,1.823e-04,2.6202,2.6927
1420.80,4.053e-05,1.625e-04,2.6927,2.7681
1426.34,7.716e-05,1.616e-04,2.7681,2.8466
1432.03,5.656e-05,1.603e-04,2.8466,2.9280
1437.88,-1.134e-06,1.430e-04,2.9280,3.0131
1443.91,-1.207e-06,1.512e-04,3.0131,3.1017
1450.11,1.160e-04,1.548e-04,3.1016,3.1938
1456.50,1.765e-05,1.383e-04,3.1940,3.2904
1463.08,9.013e-05,1.323e-04,3.2905,3.3910
1469.86,1.706e-04,1.435e-04,3.3910,3.4961
1476.86,1.209e-04,1.200e-04,3.4961,3.6060
1484.07,6.950e-05,1.129e-04,3.6060,3.7209
1491.51,6.337e-05,1.159e-04,3.7209,3.8411
1499.19,6.212e-05,1.092e-04,3.8412,3.9670
1507.13,9.355e-05,1.209e-04,3.9670,4.0991
1515.32,1.579e-04,1.011e-04,4.0991,4.2377
1523.80,5.798e-05,1.019e-04,4.2377,4.3829
1532.57,1.113e-04,9.709e-05,4.3831,4.5359
1541.64,2.220e-04,1.254e-04,4.5359,4.6965
1551.03,2.699e-04,1.221e-04,4.6965,4.8655
1560.76,1.619e-05,9.687e-05,4.8656,5.0438
1570.85,1.076e-04,9.825e-05,5.0437,5.2314
1581.31,9.789e-05,9.513e-05,5.2316,5.4298
1592.17,8.653e-05,8.371e-05,5.4299,5.6392
1603.45,1.361e-04,8.811e-05,5.6393,5.8610
1615.17,1.927e-04,9.224e-05,5.8611,6.0956
1627.36,1.132e-04,8.152e-05,6.0956,6.3445
1640.05,1.688e-04,8.649e-05,6.3444,6.6086
1653.27,1.616e-04,8.232e-05,6.6086,6.8895
1667.05,1.924e-04,8.407e-05,6.8894,7.1884
1681.43,1.538e-04,8.338e-05,7.1884,7.5073
1696.44,1.824e-04,8.542e-05,7.5072,7.8474
1712.14,1.082e-04,6.902e-05,7.8474,8.2113
1728.56,9.649e-05,6.209e-05,8.2114,8.6013
1745.76,1.985e-04,7.796e-05,8.6014,9.0197
1763.80,1.310e-04,6.642e-05,9.0198,9.4695
1782.74,1.811e-04,7.781e-05,9.4694,9.9543
1802.65,1.043e-04,5.839e-05,9.9543,10.4774
1823.60,1.458e-04,5.970e-05,10.4775,11.0439
1845.69,2.034e-04,6.787e-05,11.0438,11.6580
1869.01,2.015e-04,6.742e-05,11.6580,12.3258
1893.66,2.208e-04,6.778e-05,12.3258,13.0538
1919.77,8.333e-05,4.265e-05,13.0540,13.8499
1947.47,7.435e-05,3.664e-05,13.8499,14.7227
1976.91,2.869e-05,3.153e-05,14.7228,15.6827
2008.28,1.608e-05,2.826e-05,15.6827,16.7426
2041.76,4.615e-05,3.313e-05,16.7424,17.9160
2077.59,4.404e-05,2.810e-05,17.9160,19.2209
2116.04,8.562e-05,3.441e-05,19.2209,20.6775
2157.39,5.028e-05,2.738e-05,20.6775,22.3098
2202.01,8.099e-05,3.215e-05,22.3098,24.1482
2250.31,8.671e-05,2.703e-05,24.1482,26.2280
2302.76,1.069e-04,3.235e-05,26.2278,28.5920
2359.95,1.105e-04,2.881e-05,28.5918,31.2954
2422.54,1.634e-04,3.689e-05,31.2952,34.4021
2491.34,1.392e-04,3.120e-05,34.4021,37.9949
2567.33,2.055e-04,3.514e-05,37.9946,42.1763
2651.68,2.135e-04,3.513e-05,42.1763,47.0742
2745.83,2.408e-04,3.548e-05,47.0742,52.8530
2851.54,3.357e-04,3.951e-05,52.8530,59.7222
2970.98,3.434e-04,3.841e-05,59.7224,67.9514
3106.88,3.891e-04,3.794e-05,67.9512,77.8916
3262.67,3.869e-04,3.497e-05,77.8916,90.0078
3442.68,4.329e-04,3.428e-05,90.0081,104.9114
3652.51,3.894e-04,2.966e-05,104.9111,123.4280
3899.36,2.811e-04,2.331e-05,123.4280,146.6750
4192.71,2.361e-04,1.971e-05,146.6750,176.1895
4545.09,2.090e-04,1.694e-05,176.1895,176.1895
