1173.66,-1.185e-05,1.548e-03,0.2971,0.2971
1174.26,-1.273e-05,1.634e-03,0.2972,0.3003
1174.86,-1.283e-05,1.655e-03,0.3003,0.3036
1175.47,-1.152e-05,1.475e-03,0.3036,0.3070
1176.08,-1.220e-05,1.557e-03,0.3069,0.3103
1176.70,-1.171e-05,1.495e-03,0.3103,0.3137
1177.33,-1.165e-05,1.484e-03,0.3137,0.3173
1177.96,-1.131e-05,1.441e-03,0.3173,0.3208
1178.60,6.126e-04,1.435e-03,0.3207,0.3243
1179.25,-1.142e-05,1.455e-03,0.3245,0.3281
1179.91,-1.149e-05,1.454e-03,0.3281,0.3318
1180.57,-1.064e-05,1.352e-03,0.3318,0.3356
1181.24,-1.113e-05,1.423e-03,0.3356,0.3395
1181.92,-1.013e-05,1.308e-03,0.3395,0.3433
1182.61,-1.072e-05,1.397e-03,0.3433,0.3473
1183.30,-9.817e-06,1.287e-03,0.3473,0.3514
1184.01,-1.011e-05,1.325e-03,0.3514,0.3555
1184.72,-9.581e-06,1.273e-03,0.3555,0.3596
1185.44,-9.657e-06,1.280e-03,0.3596,0.3640
1186.16,-9.522e-06,1.254e-03,0.3639,0.3683
1186.90,-9.337e-06,1.223e-03,0.3682,0.3726
1187.65,-9.070e-06,1.184e-03,0.3727,0.3771
1188.40,-9.409e-06,1.222e-03,0.3772,0.3816
1189.16,-8.909e-06,1.142e-03,0.3816,0.3864
1189.94,6.561e-04,1.234e-03,0.3864,0.3911
1190.72,-8.630e-06,1.112e-03,0.3910,0.3956
1191.51,-9.131e-06,1.176e-03,0.3958,0.4008
1192.31,-8.632e-06,1.100e-03,0.4008,0.4055
1193.12,3.086e-04,1.239e-03,0.4056,0.4108
1193.94,-8.039e-06,1.028e-03,0.4106,0.4158
1194.77,-9.116e-06,1.157e-03,0.4158,0.4211
1195.62,-8.516e-06,1.081e-03,0.4210,0.4264
1196.47,-8.299e-06,1.069e-03,0.4263,0.4319
1197.33,2.212e-04,1.053e-03,0.4319,0.4374
1198.21,-8.345e-06,1.079e-03,0.4374,0.4429
1199.09,-7.899e-06,1.016e-03,0.4430,0.4487
1199.99,-8.166e-06,1.043e-03,0.4487,0.4546
1200.90,-7.744e-06,9.909e-04,0.4546,0.4603
1201.82,-7.927e-06,1.004e-03,0.4604,0.4666
1202.75,-7.552e-06,9.494e-04,0.4666,0.4728
1203.70,-7.566e-06,9.645e-04,0.4728,0.4790
1204.66,-7.082e-06,9.118e-04,0.4789,0.4855
1205.63,3.681e-04,9.457e-04,0.4854,0.4919
1206.61,-6.874e-06,8.801e-04,0.4921,0.4985
1207.61,1.520e-04,9.144e-04,0.4985,0.5055
1208.62,-6.645e-06,8.443e-04,0.5054,0.5122
1209.65,-7.137e-06,9.104e-04,0.5123,0.5194
1210.68,-6.319e-06,8.047e-04,0.5193,0.5266
1211.74,-7.719e-06,9.833e-04,0.5265,0.5339
1212.81,-5.914e-06,7.533e-04,0.5339,0.5413
1213.89,-7.230e-06,9.168e-04,0.5413,0.5492
1214.99,-6.065e-06,7.707e-04,0.5491,0.5569
1216.10,-6.192e-06,7.740e-04,0.5568,0.5646
1217.23,-6.640e-06,8.452e-04,0.5647,0.5729
1218.37,-6.262e-06,7.930e-04,0.5729,0.5812
1219.54,-6.218e-06,7.846e-04,0.5812,0.5896
1220.72,-6.148e-06,7.730e-04,0.5896,0.5981
1221.91,-6.322e-06,7.939e-04,0.5983,0.6071
1223.13,-6.118e-06,7.625e-04,0.6069,0.6160
1224.36,-5.957e-06,7.397e-04,0.6161,0.6251
1225.61,2.936e-04,7.264e-04,0.6252,0.6345
1226.88,-5.655e-06,7.002e-04,0.6344,0.6442
1228.17,-5.515e-06,6.872e-04,0.6442,0.6539
1229.47,-5.406e-06,6.795e-04,0.6539,0.6639
1230.80,-5.207e-06,6.639e-04,0.6639,0.6740
1232.15,-5.285e-06,6.715e-04,0.6741,0.6846
1233.52,-5.229e-06,6.675e-04,0.6847,0.6952
1234.91,-4.918e-06,6.207e-04,0.6953,0.7061
1236.32,3.768e-04,6.618e-04,0.7062,0.7174
1237.76,-4.912e-06,6.188e-04,0.7173,0.7288
1239.21,-4.963e-06,6.302e-04,0.7286,0.7404
1240.69,2.233e-04,5.903e-04,0.7405,0.7523
1242.20,1.127e-04,6.075e-04,0.7523,0.7644
1243.73,1.129e-04,6.102e-04,0.7644,0.7770
1245.28,-4.790e-06,6.000e-04,0.7770,0.7898
1246.86,3.220e-04,5.657e-04,0.7899,0.8029
1248.47,-4.704e-06,5.874e-04,0.8027,0.8163
1250.10,4.110e-04,5.632e-04,0.8163,0.8301
1251.76,1.849e-04,5.473e-04,0.8301,0.8440
1253.45,-4.284e-06,5.300e-04,0.8439,0.8584
1255.16,1.784e-04,5.396e-04,0.8584,0.8730
1256.91,1.614e-04,5.075e-04,0.8730,0.8883
1258.69,-4.396e-06,5.360e-04,0.8884,0.9036
1260.49,-4.114e-06,4.927e-04,0.9037,0.9196
1262.33,-4.119e-06,5.001e-04,0.9194,0.9358
1264.21,-3.946e-06,4.813e-04,0.9359,0.9525
1266.11,2.746e-04,4.825e-04,0.9524,0.9695
1268.05,-3.814e-06,4.620e-04,0.9694,0.9872
1270.02,1.378e-04,4.686e-04,0.9871,1.0051
1272.03,-3.638e-06,4.368e-04,1.0050,1.0234
1274.08,3.645e-04,4.558e-04,1.0234,1.0424
1276.17,2.120e-04,4.168e-04,1.0425,1.0618
1278.29,1.482e-04,4.550e-04,1.0618,1.0818
1280.45,2.262e-04,3.974e-04,1.0818,1.1023
1282.66,-3.532e-06,4.320e-04,1.1022,1.1232
1284.90,-3.121e-06,3.842e-04,1.1233,1.1449
1287.19,8.500e-05,4.125e-04,1.1449,1.1670
1289.53,1.461e-04,4.004e-04,1.1671,1.1899
1291.91,3.088e-04,3.960e-04,1.1899,1.2133
1294.33,2.262e-04,4.022e-04,1.2134,1.2374
1296.81,2.181e-04,3.831e-04,1.2374,1.2622
1299.33,-2.877e-06,3.619e-04,1.2621,1.2878
1301.91,3.086e-04,4.095e-04,1.2878,1.3141
1304.54,-2.738e-06,3.436e-04,1.3140,1.3409
1307.22,2.739e-04,3.619e-04,1.3409,1.3689
1309.96,3.439e-05,3.358e-04,1.3689,1.3975
1312.75,1.939e-04,3.407e-04,1.3973,1.4269
1315.61,-2.515e-06,3.122e-04,1.4269,1.4573
1318.52,1.837e-04,3.227e-04,1.4573,1.4886
1321.50,1.645e-05,3.070e-04,1.4888,1.5209
1324.54,-2.442e-06,3.071e-04,1.5209,1.5542
1327.65,2.446e-04,3.198e-04,1.5541,1.5885
1330.82,-2.490e-06,3.087e-04,1.5884,1.6238
1334.07,1.515e-04,2.694e-04,1.6239,1.6603
1337.39,-2.486e-06,3.096e-04,1.6604,1.6981
1340.79,2.818e-04,2.555e-04,1.6981,1.7371
1344.26,3.001e-04,2.671e-04,1.7371,1.7772
1347.82,-2.200e-06,2.770e-04,1.7772,1.8187
1351.45,1.493e-04,2.622e-04,1.8187,1.8617
1355.18,1.258e-04,2.578e-04,1.8617,1.9062
1358.99,1.479e-04,2.199e-04,1.9061,1.9519
1362.89,2.275e-04,2.482e-04,1.9519,1.9996
1366.89,2.847e-05,2.409e-04,1.9995,2.0486
1370.99,9.418e-05,2.240e-04,2.0487,2.0995
1375.19,7.180e-05,2.314e-04,2.0996,2.1523
1379.49,1.043e-04,2.297e-04,2.1523,2.2070
1383.91,2.000e-04,2.100e-04,2.2069,2.2635
1388.44,4.186e-05,2.040e-04,2.2634,2.3223
1393.08,4.362e-05,1.935e-04,2.3221,2.3832
1397.85,-1.507e-06,1.951e-04,2.3833,2.4463
1402.74,5.098e-05,1.911e-04,2.4463,2.5121
1407.76,-1.421e-06,1.823e-04,2.5121,2.5801
1412.92,9.904e-05,1.739e-04,2.5801,2.6510
1418.23,9.945e-05,1.746e-04,2.6510,2.7249
1423.67,2.532e-04,2.020e-04,2.7247,2.8014
1429.28,1.080e-04,1.639e-04,2.8013,2.8811
1435.04,7.984e-05,1.687e-04,2.8810,2.9642
1440.97,2.230e-04,1.589e-04,2.9641,3.0505
1447.07,2.478e-04,1.698e-04,3.0507,3.1407
1453.35,1.972e-04,1.599e-04,3.1409,3.2349
1459.82,1.649e-04,1.438e-04,3.2350,3.3331
1466.49,8.198e-05,1.440e-04,3.3330,3.4355
1473.36,1.038e-04,1.424e-04,3.4355,3.5426
1480.44,1.475e-04,1.315e-04,3.5426,3.6547
1487.75,7.523e-05,1.232e-04,3.6547,3.7719
1495.30,1.085e-04,1.335e-04,3.7719,3.8945
1503.08,6.787e-05,1.192e-04,3.8944,4.0231
1511.13,7.473e-05,1.117e-04,4.0231,4.1578
1519.45,7.086e-05,1.099e-04,4.1578,4.2992
1528.05,1.195e-04,1.139e-04,4.2993,4.4478
1536.94,2.813e-04,1.411e-04,4.4478,4.6038
1546.15,9.991e-05,1.047e-04,4.6039,4.7682
1555.68,2.443e-04,1.162e-04,4.7681,4.9409
1565.57,2.090e-04,1.004e-04,4.9410,5.1232
1575.81,7.083e-05,8.949e-05,5.1232,5.3154
1586.44,1.051e-04,8.912e-05,5.3154,5.5183
1597.48,1.591e-04,1.009e-04,5.5183,5.7329
1608.95,1.577e-04,8.593e-05,5.7329,5.9601
1620.87,3.072e-04,1.131e-04,5.9602,6.2008
1633.27,3.122e-04,1.104e-04,6.2008,6.4561
1646.18,1.701e-04,8.169e-05,6.4559,6.7272
1659.63,3.963e-04,1.210e-04,6.7273,7.0157
1673.67,9.989e-05,6.692e-05,7.0157,7.3228
1688.31,1.547e-04,7.235e-05,7.3229,7.6506
1703.61,2.722e-04,9.683e-05,7.6506,8.0010
1719.61,1.409e-04,7.320e-05,8.0010,8.3756
1736.37,1.790e-04,7.383e-05,8.3756,8.7775
1753.92,1.981e-04,7.323e-05,8.7776,9.2091
1772.34,1.676e-04,6.603e-05,9.2091,9.6732
1791.69,1.349e-04,5.785e-05,9.6732,10.1743
1812.03,7.529e-05,4.909e-05,10.1743,10.7155
1833.47,1.539e-04,6.014e-05,10.7155,11.3018
1856.07,2.125e-04,6.643e-05,11.3016,11.9382
1879.95,1.217e-04,5.171e-05,11.9382,12.6311
1905.21,7.881e-05,4.623e-05,12.6311,13.3871
1931.98,1.474e-04,5.289e-05,13.3872,14.2153
1960.41,9.318e-05,4.021e-05,14.2152,15.1239
1990.66,1.668e-04,5.005e-05,15.1240,16.1255
2022.91,1.132e-04,4.128e-05,16.1256,17.2321
2057.38,1.466e-04,4.513e-05,17.2322,18.4600
2094.30,1.678e-04,4.331e-05,18.4600,19.8271
2133.95,1.780e-04,4.729e-05,19.8271,21.3564
2176.66,1.581e-04,4.276e-05,21.3564,23.0732
2222.81,1.217e-04,3.422e-05,23.0730,25.0105
2272.83,1.589e-04,3.674e-05,25.0105,27.2068
2327.24,2.002e-04,4.403e-05,27.2070,29.7095
2386.66,2.587e-04,4.457e-05,29.7097,32.5774
2451.82,2.347e-04,4.317e-05,32.5774,35.8821
2523.58,3.610e-04,5.023e-05,35.8823,39.7141
2603.01,3.593e-04,4.712e-05,39.7141,44.1860
2691.38,3.722e-04,4.462e-05,44.1863,49.4409
2790.26,3.342e-04,3.944e-05,49.4409,55.6599
2901.58,3.014e-04,3.585e-05,55.6599,63.0767
3027.74,3.025e-04,3.430e-05,63.0767,71.9929
3171.72,2.173e-04,2.640e-05,71.9932,82.8057
3337.33,2.130e-04,2.447e-05,82.8054,96.0344
3529.40,1.333e-04,1.834e-05,96.0344,112.3774
3754.16,7.754e-05,1.221e-05,112.3774,132.7703
4019.70,5.236e-05,9.541e-06,132.7705,158.4966
4336.69,2.914e-05,6.535e-06,158.4966,191.3203
4719.33,2.351e-05,5.801e-06,191.3203,191.3203
