1173.12,-1.135e-05,1.546e-03,0.2960,0.2960
1173.71,-1.126e-05,1.524e-03,0.2961,0.2993
1174.31,-1.116e-05,1.504e-03,0.2994,0.3026
1174.92,-1.035e-05,1.422e-03,0.3026,0.3058
1175.53,-1.052e-05,1.447e-03,0.3059,0.3093
1176.15,-1.004e-05,1.376e-03,0.3093,0.3127
1176.77,-1.072e-05,1.458e-03,0.3126,0.3163
1177.41,6.243e-04,1.443e-03,0.3162,0.3197
1178.05,-1.095e-05,1.464e-03,0.3197,0.3232
1178.69,-9.976e-06,1.326e-03,0.3232,0.3270
1179.35,-1.030e-05,1.380e-03,0.3270,0.3306
1180.01,-1.016e-05,1.356e-03,0.3307,0.3344
1180.68,1.010e-03,1.318e-03,0.3345,0.3384
1181.35,-1.005e-05,1.336e-03,0.3383,0.3422
1182.04,-9.689e-06,1.295e-03,0.3422,0.3461
1182.73,-9.887e-06,1.309e-03,0.3462,0.3501
1183.43,-9.667e-06,1.265e-03,0.3501,0.3542
1184.14,-9.429e-06,1.232e-03,0.3542,0.3584
1184.85,-9.884e-06,1.296e-03,0.3584,0.3625
1185.58,-9.092e-06,1.194e-03,0.3627,0.3669
1186.31,-9.432e-06,1.240e-03,0.3669,0.3712
1187.06,-9.150e-06,1.195e-03,0.3713,0.3757
1187.81,-9.477e-06,1.236e-03,0.3759,0.3802
1188.57,-8.717e-06,1.153e-03,0.3802,0.3849
1189.34,-9.875e-06,1.315e-03,0.3849,0.3895
1190.12,-8.645e-06,1.137e-03,0.3896,0.3943
1190.91,-9.182e-06,1.199e-03,0.3944,0.3993
1191.70,-8.308e-06,1.076e-03,0.3992,0.4042
1192.51,-9.305e-06,1.209e-03,0.4042,0.4092
1193.33,-8.245e-06,1.061e-03,0.4091,0.4143
1194.16,-8.725e-06,1.129e-03,0.4143,0.4194
1195.00,-8.477e-06,1.083e-03,0.4194,0.4247
1195.85,-8.469e-06,1.083e-03,0.4248,0.4302
1196.71,-8.033e-06,1.023e-03,0.4302,0.4358
1197.58,-8.377e-06,1.072e-03,0.4357,0.4413
1198.46,-7.747e-06,9.907e-04,0.4413,0.4469
1199.36,3.833e-04,1.027e-03,0.4469,0.4528
1200.26,-7.686e-06,9.903e-04,0.4528,0.4587
1201.18,1.787e-04,9.927e-04,0.4587,0.4647
1202.11,-7.381e-06,9.630e-04,0.4647,0.4708
1203.05,-8.013e-06,1.036e-03,0.4708,0.4771
1204.00,1.524e-04,9.185e-04,0.4771,0.4835
1204.97,-7.709e-06,9.964e-04,0.4835,0.4899
1205.95,-6.934e-06,8.957e-04,0.4900,0.4966
1206.94,-7.953e-06,1.021e-03,0.4967,0.5033
1207.95,-6.862e-06,8.734e-04,0.5032,0.5103
1208.97,-7.461e-06,9.542e-04,0.5101,0.5173
1210.01,-6.842e-06,8.721e-04,0.5173,0.5243
1211.06,-7.132e-06,9.220e-04,0.5244,0.5317
1212.12,-6.794e-06,8.663e-04,0.5316,0.5392
1213.20,-6.627e-06,8.371e-04,0.5391,0.5466
1214.29,3.433e-04,8.152e-04,0.5466,0.5544
1215.40,-6.682e-06,8.360e-04,0.5546,0.5624
1216.52,-6.223e-06,7.805e-04,0.5623,0.5703
1217.66,-6.600e-06,8.260e-04,0.5704,0.5787
1218.82,-6.030e-06,7.531e-04,0.5786,0.5870
1220.00,-6.356e-06,7.904e-04,0.5870,0.5955
1221.19,-6.303e-06,7.812e-04,0.5956,0.6044
1222.40,-6.012e-06,7.376e-04,0.6044,0.6134
1223.62,-6.072e-06,7.583e-04,0.6133,0.6223
1224.87,3.090e-04,7.368e-04,0.6223,0.6318
1226.13,-5.742e-06,7.073e-04,0.6317,0.6412
1227.41,-5.575e-06,6.908e-04,0.6411,0.6509
1228.71,-5.983e-06,7.387e-04,0.6510,0.6610
1230.04,-5.551e-06,6.796e-04,0.6609,0.6709
1231.38,-5.708e-06,6.945e-04,0.6710,0.6813
1232.74,-5.525e-06,6.785e-04,0.6814,0.6920
1234.13,-5.386e-06,6.600e-04,0.6920,0.7029
1235.53,-5.358e-06,6.603e-04,0.7028,0.7140
1236.96,-5.312e-06,6.548e-04,0.7140,0.7252
1238.41,-5.025e-06,6.252e-04,0.7252,0.7369
1239.88,1.091e-04,6.546e-04,0.7368,0.7485
1241.38,-4.926e-06,6.113e-04,0.7487,0.7609
1242.90,1.011e-04,5.821e-04,0.7609,0.7731
1244.45,-5.047e-06,6.245e-04,0.7732,0.7860
1246.02,-4.488e-06,5.543e-04,0.7860,0.7988
1247.62,-4.719e-06,5.843e-04,0.7988,0.8123
1249.24,1.995e-04,5.390e-04,0.8121,0.8258
1250.89,1.055e-04,5.532e-04,0.8259,0.8397
1252.57,-4.406e-06,5.387e-04,0.8397,0.8540
1254.28,1.079e-04,5.325e-04,0.8541,0.8685
1256.02,-4.249e-06,5.165e-04,0.8687,0.8837
1257.79,-4.258e-06,5.194e-04,0.8837,0.8989
1259.58,1.723e-04,5.058e-04,0.8989,0.9148
1261.41,-4.086e-06,4.964e-04,0.9148,0.9308
1263.28,-3.924e-06,4.716e-04,0.9308,0.9474
1265.17,-4.085e-06,4.918e-04,0.9474,0.9644
1267.10,1.139e-04,4.550e-04,0.9644,0.9817
1269.06,-3.967e-06,4.744e-04,0.9818,0.9995
1271.06,1.248e-04,4.291e-04,0.9995,1.0179
1273.10,-3.924e-06,4.707e-04,1.0178,1.0366
1275.17,2.372e-04,4.168e-04,1.0366,1.0559
1277.28,1.262e-04,4.371e-04,1.0560,1.0757
1279.43,1.216e-04,4.109e-04,1.0757,1.0959
1281.63,1.026e-04,4.232e-04,1.0959,1.1168
1283.86,9.188e-05,3.836e-04,1.1169,1.1383
1286.14,3.612e-04,3.977e-04,1.1383,1.1604
1288.46,1.207e-04,3.662e-04,1.1603,1.1830
1290.82,1.439e-04,4.033e-04,1.1829,1.2063
1293.23,2.781e-04,3.604e-04,1.2062,1.2301
1295.69,6.403e-05,3.678e-04,1.2300,1.2546
1298.20,3.339e-04,3.463e-04,1.2548,1.2802
1300.76,1.974e-04,3.466e-04,1.2800,1.3059
1303.38,1.384e-04,3.361e-04,1.3060,1.3326
1306.04,1.437e-04,3.354e-04,1.3328,1.3604
1308.76,3.258e-04,3.206e-04,1.3605,1.3888
1311.54,1.845e-04,3.240e-04,1.3887,1.4180
1314.38,1.407e-04,3.031e-04,1.4180,1.4480
1317.27,1.504e-04,3.163e-04,1.4480,1.4791
1320.23,5.004e-04,2.903e-04,1.4791,1.5111
1323.25,2.910e-04,2.875e-04,1.5111,1.5439
1326.34,1.587e-04,2.786e-04,1.5439,1.5780
1329.50,1.677e-04,2.945e-04,1.5780,1.6130
1332.72,2.212e-04,2.762e-04,1.6132,1.6492
1336.02,-5.825e-07,2.794e-04,1.6492,1.6866
1339.39,4.762e-07,2.545e-04,1.6868,1.7251
1342.84,5.606e-04,2.893e-04,1.7251,1.7649
1346.37,2.195e-04,2.761e-04,1.7649,1.8062
1349.99,2.935e-05,2.591e-04,1.8062,1.8486
1353.68,3.266e-04,2.403e-04,1.8485,1.8926
1357.47,1.428e-04,2.509e-04,1.8926,1.9379
1361.34,2.471e-04,2.412e-04,1.9380,1.9851
1365.31,2.624e-04,2.357e-04,1.9850,2.0337
1369.38,1.331e-04,2.337e-04,2.0337,2.0841
1373.55,3.156e-05,2.176e-04,2.0841,2.1361
1377.82,7.908e-05,2.021e-04,2.1362,2.1902
1382.20,1.941e-04,2.116e-04,2.1903,2.2462
1386.70,1.844e-04,1.967e-04,2.2462,2.3043
1391.30,2.241e-04,1.954e-04,2.3043,2.3644
1396.03,1.471e-04,1.803e-04,2.3645,2.4272
1400.89,5.402e-05,1.841e-04,2.4271,2.4918
1405.87,1.360e-04,1.898e-04,2.4919,2.5593
1410.99,2.311e-04,1.798e-04,2.5593,2.6294
1416.25,1.691e-04,1.892e-04,2.6294,2.7021
1421.65,1.876e-04,1.636e-04,2.7021,2.7778
1427.21,1.524e-04,1.643e-04,2.7780,2.8567
1432.92,1.905e-04,1.661e-04,2.8567,2.9386
1438.80,3.555e-04,1.797e-04,2.9387,3.0242
1444.85,2.865e-04,1.749e-04,3.0242,3.1133
1451.07,1.579e-04,1.662e-04,3.1132,3.2062
1457.49,1.217e-04,1.504e-04,3.2061,3.3030
1464.09,3.123e-04,1.594e-04,3.3029,3.4042
1470.90,1.708e-04,1.399e-04,3.4042,3.5099
1477.92,1.837e-04,1.397e-04,3.5099,3.6202
1485.16,2.002e-04,1.444e-04,3.6204,3.7358
1492.63,3.650e-04,1.538e-04,3.7358,3.8569
1500.35,5.218e-04,1.881e-04,3.8569,3.9836
1508.31,2.729e-04,1.317e-04,3.9835,4.1166
1516.55,3.495e-04,1.448e-04,4.1165,4.2559
1525.06,3.577e-04,1.541e-04,4.2559,4.4021
1533.86,3.338e-04,1.383e-04,4.4022,4.5560
1542.97,3.175e-04,1.302e-04,4.5559,4.7175
1552.41,3.402e-04,1.397e-04,4.7175,4.8878
1562.19,3.315e-04,1.232e-04,4.8878,5.0671
1572.32,3.588e-04,1.309e-04,5.0673,5.2563
1582.83,4.223e-04,1.349e-04,5.2563,5.4558
1593.74,4.202e-04,1.355e-04,5.4558,5.6669
1605.08,3.291e-04,1.189e-04,5.6670,5.8901
1616.86,5.506e-04,1.570e-04,5.8903,6.1266
1629.11,6.245e-04,1.537e-04,6.1266,6.3773
1641.87,5.536e-04,1.456e-04,6.3774,6.6436
1655.15,5.184e-04,1.358e-04,6.6434,6.9266
1669.01,7.002e-04,1.649e-04,6.9266,7.2281
1683.46,7.249e-04,1.534e-04,7.2281,7.5494
1698.56,4.505e-04,1.221e-04,7.5493,7.8926
1714.35,5.063e-04,1.197e-04,7.8927,8.2599
1730.87,5.619e-04,1.303e-04,8.2598,8.6531
1748.17,6.598e-04,1.391e-04,8.6530,9.0756
1766.32,2.468e-04,7.591e-05,9.0754,9.5295
1785.38,3.998e-04,9.869e-05,9.5294,10.0190
1805.42,5.770e-04,1.213e-04,10.0190,10.5475
1826.52,3.189e-04,8.568e-05,10.5476,11.1195
1848.75,4.141e-04,9.470e-05,11.1195,11.7402
1872.24,2.989e-04,7.643e-05,11.7404,12.4154
1897.07,2.368e-04,6.835e-05,12.4153,13.1516
1923.37,2.429e-04,6.590e-05,13.1516,13.9570
1951.28,3.038e-04,7.372e-05,13.9569,14.8405
1980.96,2.401e-04,6.245e-05,14.8403,15.8124
2012.59,2.559e-04,6.290e-05,15.8124,16.8859
2046.36,3.698e-04,7.163e-05,16.8859,18.0752
2082.51,3.146e-04,6.639e-05,18.0752,19.3982
2121.31,3.838e-04,6.836e-05,19.3984,20.8757
2163.06,4.338e-04,7.408e-05,20.8757,22.5330
2208.12,5.076e-04,7.281e-05,22.5330,24.3999
2256.92,4.877e-04,7.142e-05,24.3999,26.5132
2309.95,9.704e-04,9.598e-05,26.5132,28.9180
2367.79,1.081e-03,9.339e-05,28.9180,31.6685
2431.12,1.225e-03,1.011e-04,31.6685,34.8325
2500.79,1.334e-03,1.015e-04,34.8325,38.4946
2577.78,1.402e-03,9.578e-05,38.4949,42.7595
2663.30,1.254e-03,8.617e-05,42.7598,47.7603
2758.82,1.398e-03,8.876e-05,47.7605,53.6663
2866.15,1.059e-03,6.943e-05,53.6663,60.6926
2987.54,9.237e-04,6.082e-05,60.6924,69.1187
3125.77,8.561e-04,5.605e-05,69.1189,79.3103
3284.39,8.429e-04,5.133e-05,79.3101,91.7439
3467.88,6.999e-04,4.383e-05,91.7439,107.0596
3682.00,5.415e-04,3.491e-05,107.0598,126.1108
3934.22,4.520e-04,2.922e-05,126.1108,150.0647
4234.35,3.750e-04,2.569e-05,150.0649,180.5195
4595.39,3.490e-04,2.199e-05,180.5195,180.5195
