1173.11,-1.143e-05,1.563e-03,0.2961,0.2961
1173.70,-1.123e-05,1.530e-03,0.2961,0.2992
1174.30,-1.114e-05,1.508e-03,0.2993,0.3025
1174.90,-1.106e-05,1.491e-03,0.3026,0.3060
1175.51,-1.025e-05,1.409e-03,0.3059,0.3092
1176.13,-1.042e-05,1.433e-03,0.3092,0.3127
1176.76,-9.941e-06,1.362e-03,0.3126,0.3162
1177.39,-1.061e-05,1.443e-03,0.3162,0.3197
1178.03,6.064e-04,1.429e-03,0.3197,0.3232
1178.68,-1.083e-05,1.448e-03,0.3232,0.3270
1179.33,-9.876e-06,1.313e-03,0.3269,0.3307
1179.99,-1.020e-05,1.366e-03,0.3307,0.3345
1180.66,-1.005e-05,1.342e-03,0.3344,0.3381
1181.34,9.808e-04,1.304e-03,0.3381,0.3422
1182.02,-9.932e-06,1.321e-03,0.3423,0.3461
1182.71,-9.586e-06,1.281e-03,0.3461,0.3501
1183.41,-9.777e-06,1.295e-03,0.3502,0.3541
1184.12,-9.561e-06,1.251e-03,0.3542,0.3584
1184.84,-9.325e-06,1.218e-03,0.3583,0.3627
1185.56,-9.777e-06,1.282e-03,0.3627,0.3668
1186.30,-8.986e-06,1.180e-03,0.3669,0.3713
1187.04,-9.325e-06,1.226e-03,0.3712,0.3757
1187.79,-9.045e-06,1.182e-03,0.3757,0.3802
1188.55,-9.367e-06,1.222e-03,0.3801,0.3849
1189.32,-8.615e-06,1.139e-03,0.3849,0.3896
1190.10,-9.761e-06,1.300e-03,0.3895,0.3943
1190.89,-8.543e-06,1.123e-03,0.3943,0.3990
1191.69,-9.073e-06,1.184e-03,0.3992,0.4042
1192.50,-8.209e-06,1.063e-03,0.4042,0.4092
1193.31,-9.194e-06,1.195e-03,0.4091,0.4142
1194.14,-8.145e-06,1.048e-03,0.4143,0.4194
1194.98,-8.622e-06,1.116e-03,0.4193,0.4248
1195.83,-8.373e-06,1.070e-03,0.4248,0.4302
1196.69,-8.365e-06,1.070e-03,0.4302,0.4355
1197.56,-7.934e-06,1.010e-03,0.4355,0.4413
1198.44,-8.273e-06,1.058e-03,0.4414,0.4468
1199.34,-7.649e-06,9.783e-04,0.4468,0.4528
1200.24,3.798e-04,1.014e-03,0.4528,0.4587
1201.16,-7.587e-06,9.776e-04,0.4586,0.4647
1202.09,1.754e-04,9.800e-04,0.4646,0.4709
1203.03,-7.285e-06,9.506e-04,0.4708,0.4769
1203.99,-7.910e-06,1.022e-03,0.4771,0.4834
1204.95,1.501e-04,9.065e-04,0.4834,0.4900
1205.93,-7.607e-06,9.832e-04,0.4899,0.4966
1206.93,-6.842e-06,8.839e-04,0.4966,0.5033
1207.93,-7.846e-06,1.007e-03,0.5032,0.5103
1208.95,-6.768e-06,8.614e-04,0.5101,0.5172
1209.99,-7.359e-06,9.412e-04,0.5172,0.5243
1211.04,-6.749e-06,8.602e-04,0.5244,0.5315
1212.10,-7.034e-06,9.093e-04,0.5316,0.5391
1213.18,-6.699e-06,8.541e-04,0.5391,0.5468
1214.27,-6.534e-06,8.253e-04,0.5466,0.5543
1215.38,3.369e-04,8.037e-04,0.5543,0.5623
1216.50,-6.588e-06,8.241e-04,0.5624,0.5704
1217.64,-6.133e-06,7.692e-04,0.5703,0.5786
1218.80,-6.506e-06,8.143e-04,0.5786,0.5869
1219.98,-5.944e-06,7.424e-04,0.5870,0.5955
1221.17,-6.264e-06,7.790e-04,0.5955,0.6044
1222.38,-6.209e-06,7.695e-04,0.6044,0.6132
1223.60,-5.924e-06,7.266e-04,0.6132,0.6223
1224.85,-5.981e-06,7.468e-04,0.6223,0.6317
1226.11,3.015e-04,7.258e-04,0.6317,0.6411
1227.39,-5.657e-06,6.968e-04,0.6411,0.6509
1228.69,-5.489e-06,6.801e-04,0.6509,0.6608
1230.02,-5.894e-06,7.276e-04,0.6609,0.6709
1231.36,-5.469e-06,6.694e-04,0.6709,0.6813
1232.72,-5.619e-06,6.836e-04,0.6813,0.6920
1234.10,-5.434e-06,6.673e-04,0.6920,0.7028
1235.51,-5.306e-06,6.501e-04,0.7028,0.7139
1236.94,-5.272e-06,6.495e-04,0.7139,0.7251
1238.39,-5.227e-06,6.442e-04,0.7251,0.7368
1239.86,-4.946e-06,6.152e-04,0.7368,0.7485
1241.36,1.115e-04,6.440e-04,0.7487,0.7607
1242.88,-4.847e-06,6.013e-04,0.7607,0.7731
1244.43,1.033e-04,5.724e-04,0.7732,0.7859
1246.00,-4.965e-06,6.141e-04,0.7859,0.7988
1247.60,-4.412e-06,5.447e-04,0.7987,0.8121
1249.22,-4.639e-06,5.742e-04,0.8120,0.8257
1250.87,1.920e-04,5.298e-04,0.8257,0.8397
1252.55,1.078e-04,5.434e-04,0.8397,0.8539
1254.26,-4.331e-06,5.293e-04,0.8539,0.8687
1255.99,1.103e-04,5.229e-04,0.8685,0.8835
1257.76,-4.173e-06,5.072e-04,0.8835,0.8988
1259.56,-4.181e-06,5.099e-04,0.8989,0.9146
1261.39,1.646e-04,4.964e-04,0.9147,0.9308
1263.25,-4.009e-06,4.870e-04,0.9307,0.9473
1265.15,-3.851e-06,4.628e-04,0.9473,0.9642
1267.07,-4.010e-06,4.826e-04,0.9642,0.9817
1269.04,1.162e-04,4.463e-04,0.9816,0.9994
1271.04,-3.887e-06,4.648e-04,0.9995,1.0177
1273.07,1.179e-04,4.209e-04,1.0177,1.0366
1275.14,-3.850e-06,4.618e-04,1.0365,1.0558
1277.26,2.415e-04,4.084e-04,1.0557,1.0756
1279.41,1.285e-04,4.282e-04,1.0756,1.0959
1281.60,1.238e-04,4.023e-04,1.0958,1.1167
1283.83,9.574e-05,4.150e-04,1.1167,1.1382
1286.11,8.546e-05,3.757e-04,1.1382,1.1603
1288.43,3.585e-04,3.895e-04,1.1602,1.1827
1290.79,1.226e-04,3.579e-04,1.1827,1.2061
1293.21,1.460e-04,3.951e-04,1.2061,1.2300
1295.67,2.677e-04,3.530e-04,1.2300,1.2545
1298.18,5.813e-05,3.608e-04,1.2545,1.2798
1300.73,3.314e-04,3.389e-04,1.2799,1.3058
1303.35,1.933e-04,3.394e-04,1.3058,1.3326
1306.01,1.400e-04,3.288e-04,1.3326,1.3602
1308.73,1.454e-04,3.285e-04,1.3601,1.3885
1311.51,3.234e-04,3.137e-04,1.3885,1.4177
1314.34,1.804e-04,3.168e-04,1.4177,1.4479
1317.24,1.421e-04,2.964e-04,1.4479,1.4789
1320.20,1.518e-04,3.091e-04,1.4789,1.5107
1323.22,4.896e-04,2.840e-04,1.5109,1.5438
1326.31,2.933e-04,2.806e-04,1.5438,1.5778
1329.46,1.550e-04,2.721e-04,1.5778,1.6129
1332.69,1.641e-04,2.882e-04,1.6128,1.6489
1335.99,2.180e-04,2.700e-04,1.6490,1.6864
1339.36,8.960e-07,2.734e-04,1.6863,1.7249
1342.81,4.746e-06,2.492e-04,1.7250,1.7648
1346.34,5.445e-04,2.837e-04,1.7646,1.8058
1349.95,2.121e-04,2.690e-04,1.8058,1.8484
1353.65,3.826e-05,2.555e-04,1.8483,1.8922
1357.43,3.168e-04,2.343e-04,1.8923,1.9377
1361.31,1.398e-04,2.454e-04,1.9376,1.9847
1365.28,2.504e-04,2.360e-04,1.9846,2.0334
1369.34,2.461e-04,2.297e-04,2.0333,2.0836
1373.51,1.300e-04,2.282e-04,2.0837,2.1359
1377.78,3.472e-05,2.123e-04,2.1359,2.1899
1382.16,7.352e-05,1.975e-04,2.1898,2.2458
1386.65,1.914e-04,2.062e-04,2.2458,2.3040
1391.26,1.763e-04,1.919e-04,2.3040,2.3641
1395.99,2.189e-04,1.908e-04,2.3641,2.4266
1400.84,1.469e-04,1.759e-04,2.4266,2.4915
1405.83,4.926e-05,1.801e-04,2.4915,2.5590
1410.94,1.235e-04,1.848e-04,2.5590,2.6288
1416.20,2.284e-04,1.766e-04,2.6289,2.7017
1421.60,1.632e-04,1.840e-04,2.7018,2.7775
1427.16,1.833e-04,1.598e-04,2.7773,2.8562
1432.87,1.517e-04,1.599e-04,2.8561,2.9381
1438.75,1.856e-04,1.619e-04,2.9382,3.0234
1444.80,3.527e-04,1.758e-04,3.0236,3.1127
1451.02,2.816e-04,1.706e-04,3.1125,3.2054
1457.43,1.498e-04,1.614e-04,3.2054,3.3024
1464.04,1.186e-04,1.465e-04,3.3024,3.4034
1470.84,3.103e-04,1.550e-04,3.4034,3.5092
1477.86,1.616e-04,1.347e-04,3.5092,3.6196
1485.10,1.828e-04,1.360e-04,3.6195,3.7352
1492.57,1.944e-04,1.402e-04,3.7351,3.8560
1500.28,3.541e-04,1.488e-04,3.8561,3.9828
1508.25,5.001e-04,1.814e-04,3.9827,4.1157
1516.48,2.553e-04,1.266e-04,4.1156,4.2549
1524.99,3.414e-04,1.408e-04,4.2549,4.4012
1533.79,3.450e-04,1.483e-04,4.4011,4.5549
1542.90,3.227e-04,1.334e-04,4.5548,4.7164
1552.33,3.008e-04,1.244e-04,4.7166,4.8867
1562.11,3.203e-04,1.334e-04,4.8866,5.0660
1572.24,3.230e-04,1.191e-04,5.0659,5.2551
1582.75,3.604e-04,1.285e-04,5.2550,5.4546
1593.66,4.009e-04,1.287e-04,5.4546,5.6654
1604.99,4.059e-04,1.309e-04,5.6655,5.8887
1616.77,3.236e-04,1.156e-04,5.8887,6.1250
1629.02,5.450e-04,1.531e-04,6.1251,6.3756
1641.77,6.202e-04,1.501e-04,6.3755,6.6418
1655.05,5.402e-04,1.412e-04,6.6417,6.9248
1668.90,5.074e-04,1.315e-04,6.9248,7.2260
1683.35,6.800e-04,1.589e-04,7.2261,7.5471
1698.45,6.996e-04,1.471e-04,7.5472,7.8903
1714.23,4.164e-04,1.145e-04,7.8904,8.2573
1730.74,4.731e-04,1.133e-04,8.2573,8.6504
1748.04,5.394e-04,1.245e-04,8.6504,9.0725
1766.19,6.381e-04,1.336e-04,9.0726,9.5264
1785.24,2.353e-04,7.243e-05,9.5264,10.0157
1805.27,3.853e-04,9.455e-05,10.0156,10.5438
1826.36,5.341e-04,1.137e-04,10.5438,11.1156
1848.59,3.057e-04,8.179e-05,11.1156,11.7362
1872.06,3.843e-04,8.895e-05,11.7362,12.4108
1896.89,2.890e-04,7.331e-05,12.4108,13.1466
1923.18,2.160e-04,6.360e-05,13.1466,13.9514
1951.08,2.296e-04,6.243e-05,13.9513,14.8341
1980.75,2.888e-04,6.976e-05,14.8342,15.8059
2012.36,2.293e-04,5.918e-05,15.8058,16.8783
2046.12,2.381e-04,5.860e-05,16.8784,18.0671
2082.25,3.543e-04,6.785e-05,18.0669,19.3892
2121.03,2.944e-04,6.193e-05,19.3892,20.8655
2162.76,3.604e-04,6.371e-05,20.8655,22.5215
2207.80,4.009e-04,6.861e-05,22.5212,24.3865
2256.58,4.711e-04,6.739e-05,24.3867,26.4985
2309.58,4.330e-04,6.454e-05,26.4985,28.9009
2367.38,8.999e-04,8.860e-05,28.9009,31.6489
2430.67,9.843e-04,8.517e-05,31.6489,34.8103
2500.30,1.116e-03,9.196e-05,34.8103,38.4685
2577.23,1.205e-03,9.161e-05,38.4685,42.7290
2662.69,1.267e-03,8.636e-05,42.7288,47.7249
2758.14,1.124e-03,7.717e-05,47.7246,53.6235
2865.39,1.240e-03,7.868e-05,53.6235,60.6418
2986.67,9.451e-04,6.160e-05,60.6418,69.0579
3124.79,8.018e-04,5.299e-05,69.0579,79.2354
3283.26,7.487e-04,4.879e-05,79.2354,91.6531
3466.56,7.266e-04,4.416e-05,91.6531,106.9463
3680.46,5.944e-04,3.726e-05,106.9460,125.9705
3932.40,4.541e-04,2.935e-05,125.9702,149.8860
4232.17,3.767e-04,2.438e-05,149.8860,180.2920
4592.75,3.236e-04,2.201e-05,180.2920,180.2920
